Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wim Mertens,Struggle for Pleasure,1,1,7,,,,
2,up,"Jérôme Ducros, Gautier Capuçon, Johanna Malangré & Orchestre national de Bretagne",La vie en rose,2,2,2,,,,
3,-,Wallace Collection,Daydream,-,2,9,,,,
4,-,Les Musiciens du Louvre & Marc Minkowski,"La Périchole, Acte I: Ouverture",-,4,1,,,,
5,-,"Bella Davidovich, London Symphony Orchestra & Sir Neville Marriner","Concerto No. 2 in F Minor for Piano and Orchestra, Op. 21: I. Maestoso",-,5,1,,,,
6,up,"Jérôme Ducros, Gautier Capuçon, Johanna Malangré & Orchestre national de Bretagne","Over the Rainbow (From ""The Wizard of Oz"")",13,6,2,,,,
7,-,Martin Stadtfeld,"The Well-Tempered Clavier I, BWV 846-869: Fugue No. 3 In C Sharp Major, BWV 848",-,7,1,,,,
8,-,Gliarchiensemble,"Requiem in D Minor, K. 626: VII. Communio & VIII. Lux aeterna",-,8,1,,,,
9,-,Sheku Kanneh-Mason,"No. Woman, No. Cry (Arr. Cello)",-,9,3,,,,
10,-,Stile Antico,Factum est silentium,-,10,1,,,,
11,-,Astrig Siranossian,Noubar,-,9,2,,,,
12,-,"Hélène Grimaud, Philharmonie de Vienne & Andris Nelsons","Piano Concerto No. 2 in B-Flat Major, Op. 83: II. Allegro appassionato (Live)",-,12,1,,,,
13,-,Orchestre National de Lyon & Leonard Slatkin,"Miroirs, M. 43: No. 3, Une barque sur l'océan (Version for Orchestra)",-,13,1,,,,
14,-,Heinz Holliger & I Musici,"Concerto for Oboe and Strings in B-Flat, Op. 7 - 1, RV 465: I. Allegro",-,14,2,,,,
15,-,"Gaëlle Arquez, Paul Daniel & Orchestre national Bordeaux Aquitaine","Carmen, WD 31, Act I: Près des remparts de Séville",-,15,2,,,,
16,-,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.4 in B flat major Op.60 : II Adagio,-,16,1,,,,
17,down,Daniel Barenboim,"Romance Sans Paroles, Op. 67, No. 4 ""La Fileuse""",16,1,155,,,,
18,-,Saint-Preux,Concerto pour une voix,-,18,5,,,,
19,-,"Anne-Sophie Mutter, Manfred Honeck & Berlin Philharmonic","Violin Concerto in A Minor, Op. 53, B. 108: II. Adagio, ma non troppo",-,19,1,,,,
20,-,Daniel Barenboim,"Piano Sonata No. 15 in D Major, Op. 28 ""Pastorale"": II. Andante",-,20,1,,,,
21,up,"Gautier Capuçon, Douglas Boyd, Orchestre de chambre de Paris & Deborah Nemtanu","Salut d'amour, Op. 12 (Transc. Walter)",36,21,48,,,,
22,down,Alexandre Tharaud,"Nouvelles suites de pièces de clavecin, Suite en la, RCT 5: VII. Gavotte et six doubles",15,15,10,,,,
23,-,Daniel Barenboim & West-Eastern Divan Orchestra,"Sinfonia Concertante in E-Flat Major, K. 297b: I. Allegro",-,23,1,,,,
24,-,Jean-Philippe Collard,"Barcarolle No. 2 in G Major, Op. 41",-,24,1,,,,
25,up,Johannes Wildner & Philharmonia Cassovia,"A Midsummer Night's Dream, Op. 61: Wedding March",98,1,32,,,,
26,-,"ダニエル・バレンボイム, Hector Console & Rodolfo Mederos",Tizigante Tango,-,26,1,,,,
27,-,Ólafur Arnalds,Still / Sound,-,27,1,,,,
28,up,Morphing Chamber Orchestra,Summa,65,28,2,,,,
29,-,Erik Hall,Section IIIA,-,29,1,,,,
30,-,"Berlin Philharmonic, Herbert von Karajan, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: I. Introitus: Requiem",-,30,2,,,,
31,-,"Slovak Radio Symphony Orchestra, Adriano & Erik Nordgren",Sommarnattens leende Suite (Arr. Adriano): Menuet,-,31,1,,,,
32,-,Gustavo Dudamel & Vienna Philharmonic,Candide: Overture,-,32,1,,,,
33,-,Philippe Chany,Astérix et Obélix: Mission Cléopâtre (Main Title),-,33,2,,,,
34,up,"Lisa Batiashvili, Maximilian Hornung, Rundfunk-Sinfonieorchester Berlin & Nikoloz Rachveli","Love Theme From ""Cinema Paradiso"" (Arr. Nikoloz Rachveli for Violin, Cello and Orchestra) [ROME]",56,34,2,,,,
35,-,United States Marine Band,The Star Spangled Banner,-,22,4,,,,
36,-,Jean-Philippe Collard,"Barcarolle No. 1 in A Minor, Op. 26",-,36,1,,,,
37,-,La Petite Bande & Sigiswald Kuijken,"Johannespassion (St. John Passion), BWV 245: Parte prima: Herr, unser Herrscher (No. 1 Chor)",-,37,1,,,,
38,up,Budapest Festival Orchestra & Iván Fischer,"Legends, Op. 59: VI. Allegro con moto",44,1,136,,,,
39,-,Emerson String Quartet,"String Quartet No. 7 in F, Op. 59, No. 1 ""Rasumovsky No. 1"": I. Allegro",-,19,1,,,,
40,-,Anatol Ugorski,"Bagatelle in A Minor, WoO 59 ""Für Elise""",-,8,6,,,,
41,up,The Philadelphia Orchestra & Yannick Nézet-Séguin,Symphony No. 1 in E Minor: III. Juba Dance,58,9,7,,,,
42,-,National Philharmonic Orchestra & Richard Bonynge,Matinées Musicales (Second suite of five movements from Rossini): I. March,-,26,49,,,,
43,up,Vic Chiodo & Paul Hartley,Little Serenade (Arr. J.C. Worley),81,12,24,,,,
44,-,Jean-Efflam Bavouzet,Jeux D'eaux,-,44,1,,,,
45,down,György Sándor,"Suite for Piano, Op. 14, Sz. 62, BB70: IV. Sostenuto",23,4,48,,,,
46,-,Astrig Siranossian,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,12,2,,,,
47,up,Shani Diluka,"Romance sans paroles en la majeur, Op. 102 No. 5",51,5,5,,,,
48,-,Terry Devine-King,Channel 9,-,13,2,,,,
49,-,Guy Skornik & Elisabeth Skornik,Artefact or Reality,-,40,6,,,,
50,-,Alexis Ffrench,Wishing,-,8,19,,,,
51,-,"Dennis Russell Davies, Radio Symphonieorchester Wien & Alexei Lubimov",Postludium - Symphonic Poem for Piano and Orchestra,-,51,1,,,,
52,-,"Choir of King's College, Cambridge, Sir David Willcocks & Academy of St Martin in the Fields","Messiah, HWV 56, Pt. 2, Scene 7: Chorus. ""Hallelujah""",-,52,1,,,,
53,-,Ernst Reijseger,Delicato,-,53,1,,,,
54,-,Vienna Philharmonic & Leonard Bernstein,"Music to Goethe's Tragedy ""Egmont"", Op. 84: Ouverture - Sostenuto, ma non troppo - Allegro",-,18,1,,,,
55,-,"Isaac Stern, Milton Katims & Columbia Symphony Orchestra","Humoresque, Op. 101, No. 7",-,55,4,,,,
56,-,"Guy Johnston, Catrin Finch, Julian Lloyd Webber & Jiaxin Cheng","Madrigals, Book 7, SV 132: Interrotte speranze, eterna fede (arr. J. Lloyd Webber for 3 cellos and harp)",-,1,3,,,,
57,-,Claudio Abbado & London Symphony Orchestra,Guglielmo Tell: Ouverture (Remastered),-,57,1,,,,
58,-,Emmanuel Ceysson & Frederic Chatoux,Suite en duo: I. Préambule. Modéré,-,58,1,,,,
59,down,Pascal Amoyel,"Valses, Op. 64: No.3 in A Flat Major. Moderato",26,26,4,,,,
60,up,David Baron,The Han,64,8,24,,,,
61,-,Iván Fischer & Budapest Festival Orchestra,"Suite in A Minor, Op. 98b, B 190 - 'American': I. Andante con moto",-,22,4,,,,
62,-,Reyn,Passer Le Temps,-,4,15,,,,
63,-,Hagen Quartett,"String Quartet No. 2 in D, K. 155: III. Molto allegro",-,12,48,,,,
64,-,Gothenburg Symphony Orchestra & Santtu-Matias Rouvali,"Symphony No. 3 in C Major, Op. 52: III. Moderato - Allegro ma non tanto",-,64,1,,,,
65,-,Claudio Abbado & Philharmonie de Vienne,"Five Contredanses ""Non più Andrai"", K. 609, No. 1 in C ""Non più Andrai""",-,1,52,,,,
66,up,Football Chants,Poropopo,70,6,13,,,,
67,-,"Pekka Kuusisto, Christoffer Sundqvist, The Finnish Radio Symphony Orchestra & Hannu Lintu","Concerto for Violin, Clarinet & Orchestra ""Noēsis"": II. —",-,67,1,,,,
68,-,Choir of Yorkminster Park Baptist Church,Grant Us Thy Peace,-,10,58,,,,
69,-,Vladimir Ashkenazy,"17 Landler, D. 366: Four Dances",-,4,68,,,,
70,-,Philip Guyler,My Kingdom,-,70,1,,,,
71,up,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Variation 4 a 1 Clav.",78,4,39,,,,
72,-,Bamberger Symphoniker & Jakub Hrůša,"Symphonisches Präludium in C Minor, WAB 297",-,72,1,,,,
73,-,René Clemencic & Clemencic Consort,Le Voyage,-,73,1,,,,
74,-,Giuseppe Mazzoleni,Georg Friedrich Haendel: Largo,-,74,1,,,,
75,up,Riccardo Muti & The Philadelphia Orchestra,"Swan Lake, Ballet Suite, Op. 20: Act III - Spanish Dance",84,5,35,,,,
76,-,Leonidas Kavakos & Peter Nagy,Hungarian Dance No. 1 in G Minor,-,76,1,,,,
77,-,"Lucienne Renaudin Vary, Bill Elliott & BBC Concert Orchestra",Bird's Lament,-,77,1,,,,
78,up,Ryuichi Sakamoto,Rain,79,7,7,,,,
79,-,Michel Plasson & Orchestre National du Capitole de Toulouse,La Grande Duchesse de Gerolstein: Act I: Ah! Que j'aime les militaires,-,79,1,,,,
80,-,A. Desiderio's Quartet,Chick Corea: Spain,-,20,84,,,,
81,-,"Vienna Philharmonic, Walter Weller & Sir Georg Solti",Siegfried Idyll,-,81,1,,,,
82,-,Quatuor Psophos,"String Quartet in G Major, Op. 54 No. 1, Hob. III:58: I. Allegro con brio",-,82,1,,,,
83,-,The Ayoub Sisters,Fatma (feat. The Swingles),-,64,2,,,,
84,-,"Siegel-Schwall Band, The Siegel-Schwall Band, San Francisco Symphony & Seiji Ozawa","Three Pieces for Blues Band and Symphony Orchestra, Op. 50: 1. 1st Pt.",-,84,1,,,,
85,down,George Skaroulis,The Calling,55,6,57,,,,
86,-,Ernst Reijseger,Falsetto,-,45,1,,,,
87,-,"Hugo Reyne, La Simphonie Du Marais, Yannick Varlet & Jesenka Balic Zunic","Concerto Brandebourgeois No. 5 en Ré Majeur, BWV 1050: III. Allegro",-,87,1,,,,
88,-,"Eric Le Sage, Gävle Symfoniorkester & François Leleux","Piano Concerto No. 17 in G Major, K. 453: III. Allegretto",-,88,1,,,,
89,-,"Christian Tetzlaff, Deutsches Symphonie-Orchester Berlin & Robin Ticciati","Violin Concerto in D Major, Op. 77: III. Allegro giocoso, ma non troppo vivace (Live)",-,89,1,,,,
90,-,Eduardo Paniagua,Peregrinación,-,90,1,,,,
91,-,Mariinsky Orchestra & Valery Gergiev,"The Nutcracker, Op.71 : No. 14a Pas de deux: Intrada",-,11,24,,,,
92,-,"Maxim Emelyanychev, Il Pomo d'Oro & Lisette Oropesa","Theodora, HWV 68, Pt. 2 Scene 2: Air. ""Oh That I on Wings Could Rise"" (Theodora)",-,92,1,,,,
93,down,Stephen Kovacevich,"Sixteen Waltzes, Op. 39: No. 15 in A-Flat Major",67,8,91,,,,
94,down,Leipziger Streichquartett,String Quartet: II. Assez vif. Très rythmé,52,6,72,,,,
95,-,Denez Prigent,Gortoz a Ran,-,53,1,,,,
96,-,Jeroen van Veen,Big My Secret,-,96,1,,,,
97,-,"Orchestre National de Lille, Paul Polivnick & Nicolas Stavy","Diversions pour piano main gauche et orchestre, Op. 21: Variation 10, Adagio",-,97,1,,,,
98,-,"Gabor Tarkovi, Bavarian Radio Chamber Orchestra & Radoslaw Szulc",Trumpet Concerto In D Minor: I. Andante e Spiccato,-,98,1,,,,
99,-,Maxim Emelyanychev & Il Pomo d'Oro,"Theodora, HWV 68: Overture",-,99,1,,,,
100,-,"Frédéric Lodéon, Jean-Philippe Collard & Augustin Dumay","Piano Trio in A Minor, M. 67: II. Pantoum. Assez vif",-,100,1,,,,
