Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ensemble Modern Orchestra & George Benjamin,Palimpsests: II,1,1,3,,,,
2,up,"Enrico Onofri, Giovanni Antonini & Il Giardino Armonico","Le quattro stagione (The Four Seasons), Op. 8, Concerto No. 2 in G Minor, RV 315 ""L'estate"" [Summer]: III. Presto",4,1,14,,,,
3,up,US Marine Band,The Washington Post,7,1,13,,,,
4,down,Camerata Romana & Eugen Duvier,"Suite for Orchestra No. 2 in B Minor for Flute and Strings, BWV 1067: VIII. Badinerie",3,1,2,,,,
5,up,Aldo Ciccolini,Cinq Nocturnes (1919): No. 5,10,1,14,,,,
6,up,Daniel Barenboim,"Romance Sans Paroles, Op. 67, No. 4 ""La Fileuse""",28,1,11,,,,
7,-,"Pierre Génisson, BBC Concert Orchestra & Keith Lockhart",Ebony Concerto: III. Moderato con moto,-,7,1,,,,
8,-,Vanessa Benelli Mosell,"Le Tombeau de Couperin, M. 68: 6. Toccata",-,8,1,,,,
9,up,"Thea King, Arleen Auger & Graham Johnson","Ich schleiche bang und still herum, D. 787/2: I. Ich schleiche bang und still herum",11,2,13,,,,
10,up,"Pierre Génisson, BBC Concert Orchestra & Keith Lockhart","Sing, Sing, Sing (With a Swing)",13,10,3,,,,
11,up,"Pierre-Laurent Aimard, George Benjamin & Mahler Chamber Orchestra",Duet for Piano & Orchestra,59,11,2,,,,
12,-,"Pierre Génisson, BBC Concert Orchestra & Keith Lockhart",Ebony Concerto: I. Allegro moderato,-,12,1,,,,
13,-,"Pierre Génisson, BBC Concert Orchestra & Keith Lockhart",Sweet Georgia Brown,-,13,1,,,,
14,-,Ólafur Arnalds,1995 (feat. Dagný Arnalds),-,14,1,,,,
15,-,Jean-Guihen Queyras,"Cello Suite No. 6 in D Major, BWV 1012: I. Prélude",-,15,1,,,,
16,up,Lorin Maazel & Berlin Radio Symphonie-Orchester,El Amor Brujo: Danza Ritual del Fuego,18,1,9,,,,
17,-,"Kristian Bezuidenhout, Freiburger Barockorchester & Pablo Heras-Casado","Piano Concerto No. 5 in E-Flat Major, Op. 73, ""Emperor"": III. Rondo. Allegro",-,17,1,,,,
18,-,"Pierre Génisson, BBC Concert Orchestra & Keith Lockhart","Concerto for Clarinet, Strings and Harp: I. Slowly and Expressively",-,18,1,,,,
19,-,Nelson Freire,"13 Préludes, Op. 32: No. 10 in B Minor: Lento",-,19,1,,,,
20,-,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",-,8,1,,,,
21,-,Alexandrov Ensemble & Vincent Niclo,All By Myself,-,21,1,,,,
22,-,"Benjamin Lévy, Camille Berthollet & String Ensemble of the Orchestre national du Capitole de Toulouse","L'estro armonico, Concerto pour violon en la mineur, Op. 3 No. 6, RV 356: III. Presto",-,22,1,,,,
23,up,Jean-Frédéric Neuburger,Waldesrauchen: Murmures de la Forêt,27,1,14,,,,
24,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,10,1,,,,
25,-,"Benjamin Lévy, Julie Berthollet & String Ensemble of the Orchestre national du Capitole de Toulouse","Les Quatre Saisons, Concerto pour violon en fa mineur, Op. 8 No. 4, RV 297 ""L'Hiver"": I. Allegro non molto",-,9,2,,,,
26,-,Gautier Capuçon & 王羽佳,"Cello Sonata in G Minor, Op. 65: II. Scherzo",-,18,4,,,,
27,-,"Benjamin Lévy, Camille Berthollet & String Ensemble of the Orchestre national du Capitole de Toulouse","Les Quatre Saisons, Concerto pour violon en mi majeur, Op. 8 No. 1, RV 269 ""Le Printemps"": II. Largo e pianissimo sempre",-,27,1,,,,
28,up,"Christopher Purves, Barbara Hannigan, Bejun Mehta, Rebecca Jo Loeb, Allan Clayton, Mahler Chamber Orchestra & George Benjamin","Part Three, Scene XIV: The Protector and Agnès II",30,28,2,,,,
29,-,The Philadelphia Orchestra & Yannick Nézet-Séguin,Pastorale - Arranged By Leopold Stokowski,-,29,1,,,,
30,-,Martin Jones,"Clair de Lune, L. 32",-,30,1,,,,
31,-,Pierre-André Athané,A la lune naissante,-,20,1,,,,
32,-,Leonard Bernstein & New York Philharmonic,Khovantchina Prelude (Remastered),-,32,1,,,,
33,-,L'Orchestre de la Suisse Romande & Ernest Ansermet,La dame blanche: Overture,-,33,1,,,,
34,-,Howard Shelley,"Lieder ohne Worte III, Op. 38: No. 6 in A-Flat Major, Andante ""Duetto""",-,34,1,,,,
35,up,Alexandre Tharaud & Jean-Guihen Queyras,"Das Wandern, D. 795/1",49,6,2,,,,
36,-,"Matthew Brook, The Melbourne Symphony Orchestra & Sir Andrew Davis","L'enfance du Christ, Op. 25, H. 130, Pt. 1 ""Le songe d’Hérode"": Toujours ce rêve!",-,36,1,,,,
37,-,Jean-Guihen Queyras,"Cello Suite No. 3 in C Major, BWV 1009: VI. Gigue",-,5,1,,,,
38,-,Camille Berthollet & Julie Berthollet,Regard d'été,-,16,1,,,,
39,-,"Marie-Nicole Lemieux, Les Violons du Roy & Bernard Labadie","Le nozze de Figaro, K. 492: Voi, che sapete che cosa e amor",-,39,1,,,,
40,-,Nikolaus Harnoncourt & Chamber Orchestra of Europe,"Symphony No. 8 in F Major, Op. 93: I. Allegro vivace e con brio",-,40,1,,,,
41,-,"Michel Corboz, Efrat Ben Nun, Ensemble Vocal De Lausanne & Orchestre de Chambre de Genève","Requiem in D Minor, K. 626: Requiem aeternam",-,41,1,,,,
42,up,Jian Wang & Göran Söllscher,"13 Pieces for Piano, Op. 76: 2. Etude",77,4,8,,,,
43,-,Michael Collins & Michael McHale,"Sicilienne in G Minor, Op. 78 (Arr. for Clarinet & Piano)",-,43,1,,,,
44,-,Ricercar Consort & Philippe Pierlot,Fantazia No. 10,-,44,1,,,,
45,up,"Riccardo Chailly, Gewandhausorchester Leipzig & Nelson Freire","Piano Concerto No. 5 in E-Flat Major, Op. 73 -""Emperor"": I. Allegro",85,16,7,,,,
46,-,"Andre Trouttet, Emmanuel Ophele, Ensemble InterContemporain, Florent Boffard, Maryvonne Les Dizes, Michel Cerrutti & Pierre Boulez",Dérive,-,46,1,,,,
47,up,"Gundula Janowitz, Hilde Rössel Majdan, Waldemar Kmentt, Walter Berry, Berliner Philharmoniker, Herbert von Karajan, Choeur Du Singverein De Vienne & Reinhold Schmid","Symphony No. 9 in D Minor, Op. 125 ""Choral"": Final ""Ode à la joie"" (Excerpt)",81,47,3,,,,
48,-,"St. Petersburg State Academic Symphony Orchestra, Smolny Cathedral Chamber Choir & Alexander Titov","Russkaya reka (Russian River), Op. 66: II. Football",-,48,1,,,,
49,-,Daniel Varsano,Trois Gymnopédie: Deuxième Gymnopédie - Lent et triste,-,49,1,,,,
50,-,"John Lenehan, Julian Lloyd Webber & Jiaxin Cheng",2 Wiegenlieder (2 Lullabies): II. Estnisches Wiegenlied [Estonian Lullaby] [arr. J. Lloyd Webber for 2 cellos and piano],-,50,1,,,,
51,up,Budapest Festival Orchestra & Iván Fischer,"Legends, Op. 59: VI. Allegro con moto",82,1,13,,,,
52,-,Passionata Symphony Orchestra,"Symphony No. 41 in C Major, K. 551 ""Jupiter"": IV. Molto Allegro",-,52,1,,,,
53,up,Stephen Kovacevich,"Sixteen Waltzes, Op. 39: No. 15 in A-Flat Major",61,8,10,,,,
54,-,Jean-Philippe Collard,"Goyescas, Book 1: III. El fandango de candil",-,13,2,,,,
55,-,Bavarian Radio Symphony Orchestra & Mariss Jansons,"Symphony No. 9 (8) in C Major, D. 944 ""Great"": IV. Allegro vivace [Live]",-,55,1,,,,
56,-,"Marguerite Louise, Gaétan Jarry & Chœur Marguerite Louise","Exaltabo te Domine, S.66: VI. Ad te clamabo",-,56,1,,,,
57,-,Jeroen van Veen,Variationen zur Gesundung von Arinuschka (1977),-,57,1,,,,
58,-,Colin Currie & Colin Currie Group,Mallet Quartet: III. Fast (Live),-,58,1,,,,
59,-,"Minneapolis Symphony Orchestra, Antal Doráti & Byron Janis","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",-,59,1,,,,
60,-,"Marie Arnet, Anna Stéphany, Andrew Kennedy, Darren Jeffrey, Sir Colin Davis & London Symphony Orchestra","Requiem, K.626: Tuba mirum",-,60,1,,,,
61,-,"Michel Corboz, Ensemble Vocal De Lausanne & Orchestre de Chambre de Genève","Requiem in D Minor, K. 626: Lacrimosa",-,9,1,,,,
62,down,Les Talens Lyriques/Christophe Rousset,Orphée et Eurydice: Air de Furies,55,18,8,,,,
63,-,"Vanessa Benelli Mosell, Royal Scottish National Orchestra & Carlos Miguel Prieto","Piano Concerto in G Major, M. 83: 1. Allegramente",-,5,2,,,,
64,-,Orchestre de Paris & Paavo Järvi,"Jeux d'enfants, WD. 56: XI. Duo (Petit mari, petite femme) Andantino",-,4,2,,,,
65,-,Graindelavoix & Björn Schmelzer,J'ai mis toute ma pensée lonc tens - Je n'en puis mais - Puerorum,-,65,1,,,,
66,-,Jordi Savall,"Taksim & Makam (Improv. & Dance) ""Uzzäl usüles Darb-i feht""",-,66,1,,,,
67,-,"Yvonne Loriod, Jeanne Loriod, Orchestre de l'Opéra Bastille & Myung-Whun Chung",Turangalîla Symphonie: 9. Turangalîla 3,-,67,1,,,,
68,down,Jean-Efflam Bavouzet,2 Arabesques: No. 1 in E Major,66,19,12,,,,
69,up,"Trio Chausson, Antoine Landowski, Boris de Larochelambert & Philippe Talec",Trio in G major: II. Scherzo - Intermezzo,69,9,13,,,,
70,-,Filarmónica de Viena & John Eliot Gardiner,"Sospiri, Op. 70 - Adagio for Strings, Harp and Organ, Op. 70",-,70,1,,,,
71,down,Jerome Rose,"Sonata In C Minor, D. 958: Allegro",17,17,2,,,,
72,-,Nikolaus Harnoncourt & Chamber Orchestra of Europe,"Symphony No. 1 in C Major, Op. 21: III. Menuetto - Adagio - Allegro molto e vivace",-,72,1,,,,
73,-,"Michael Tilson Thomas, London Symphony Orchestra & The Ambrosian Singers","Bundeslied, Op. 122",-,73,1,,,,
74,-,"Anne-Sophie Mutter, Manfred Honeck & Berlin Philharmonic","Violin Concerto in A Minor, Op. 53, B. 108: III. Finale (Allegro giocoso, ma non troppo)",-,51,1,,,,
75,-,Abdel Halim Hafez,Wehyat Alby,-,75,1,,,,
76,up,Glenn Gould,"Goldberg Variations, BWV 988: Aria",91,3,10,,,,
77,-,"László Polgár, Sir Simon Rattle, Berlin Philharmonic, Angela Denoke, Juliane Banse & Rainer Trost","Fidelio, Op. 72, Act 1: ""Mir ist so wunderbar"" (Marzelline, Leonore, Rocco, Jaquino)",-,77,1,,,,
78,down,Vladimir Ashkenazy,"17 Landler, D. 366: Four Dances",63,4,11,,,,
79,-,Vincent Lucas,Danse de la chèvre pour flûte seule,-,79,1,,,,
80,-,Leipziger Streichquartett,String Quartet: II. Assez vif. Très rythmé,-,6,7,,,,
81,-,Nikolaus Harnoncourt & Chamber Orchestra of Europe,"Symphony No. 2 in D Major, Op. 36: IV. Allegro molto",-,81,1,,,,
82,-,"Victor von Halem, Herbert von Karajan, Berlin Philharmonic & Chor der Deutschen Oper Berlin","Parsifal, Act I: Enthüllet den Gral!",-,82,1,,,,
83,-,"Daniel Hope, Lorenza Borrani, Lucy Gould, Stewart Eaton, William Conway, Enno Senft, Kristian Bezuidenhout, Stefan Maass & Stefan Rath","Concerto for Violin concertato, Strings and Basso continuo in A Minor, TWV 51: A1: Adagio",-,83,1,,,,
84,-,Stéphane Denève & Brussels Philharmonic,29. Cinderella's arrival at the ball & 30. Grand waltz,-,84,1,,,,
85,-,Nikolaus Harnoncourt & Chamber Orchestra of Europe,"Symphony No. 4 in B Major, Op. 60: IV. Allegro ma non troppo",-,85,1,,,,
86,down,Inspired Music,Clouds and Clocks,8,7,2,,,,
87,-,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",-,28,1,,,,
88,down,"Alain Lombard, Chorus of the Opéra du Rhin, Orchestre philharmonique de Strasbourg & Régine Crespin","Carmen : Act 1 ""L'amour est un oiseau rebelle"" - Habanera [Carmen, Chorus]",45,45,2,,,,
89,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,89,1,,,,
90,-,Fazıl Say,"Piano Sonata No. 3 in C Major, Op. 2 No. 3: IV. Allegro assai",-,54,1,,,,
91,-,Orchestre de Paris & Semyon Bychkov,"Cinderella Suite No. 1, Op. 107: 4. Fairy Grandmother and Fairy Winter",-,91,1,,,,
92,-,BRUNO PERRAULT & Matteo Ramon Arevalos,Fur Alina,-,92,1,,,,
93,-,Anne Queffélec,"Prélude pour orgue en mi mineur, BWV 533",-,23,4,,,,
94,-,National Philharmonic Orchestra & Richard Bonynge,Matinées Musicales (Second suite of five movements from Rossini): I. March,-,26,9,,,,
95,down,"Wolfgang Schone, Arleen Auger, Aldo Baldin, Carolyn Watkinson, Stuttgart Gachinger Kantorei, Helmuth Rilling & Stuttgart Bach Collegium","Jesu, Der Du Meine Seele, BWV 78: Aria: Wir Eilen Mit Schwachen, Doch Emsigen Schritten (Soprano, Alto)",53,7,12,,,,
96,-,David Tanenbaum,Electric Counterpoint: I. Fast,-,43,5,,,,
97,-,Maxime Zecchini & Septuor à vents,Capriccio pour piano main gauche et sept instruments à vent: Capriccio IV (Finale),-,97,1,,,,
98,-,Gidon Kremer & Martha Argerich,"Sonata for Violin and Piano No. 9 in A Major, Op. 47 ""Kreutzer"": III. Finale (Presto)",-,81,1,,,,
99,down,A. Desiderio's Quartet,Chick Corea: Spain,58,20,3,,,,
100,-,Emmanuel Pahud/Berliner Barock Solisten,"Concerto in D Major, TWV51:D2: II. Allegro",-,100,1,,,,
