Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Francesco Corti, Jakub Józef Orliński, Il Pomo d'Oro & Fatma Said","Laetatus sum, ZWV 90: III. Rogate. Andante",73,1,2,,,,
2,up,Krishna Levy,"Générique de début, Les misérables",17,2,4,,,,
3,-,Evgeny Svetlanov & Orchestra of the Bolshoi Theatre,"Pan Voyevoda, Op. 59: Nocturne ""Moonlight""",-,3,1,,,,
4,-,Netherlands Chamber Choir & Anton Verheij,Chanson d'automne,-,4,2,,,,
5,-,"Marco Armiliato, Orchestra del Maggio Musicale Fiorentino & Rolando Villazón",Les soirées musicales: La danza (Già la luna è in mezzo al mare),-,5,1,,,,
6,-,Octapharma Classics,"Sonate No. 10, Op. 96: III. Scherzo",-,6,1,,,,
7,-,Patrick Gallois & Sinfonia Finlandia Jyvaskyla,"Symphony in G major, Ben. 130: IV. Rondo: Presto",-,7,1,,,,
8,-,마리스 얀손스 & Bavarian Radio Symphony Orchestra,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,8,3,,,,
9,-,Anne Queffélec,Gnossiennes: I. Lent,-,9,2,,,,
10,-,Cleveland Orchestra & Pierre Boulez,"Nocturnes, L. 91 (Orchestral Version): I. Nuages",-,10,1,,,,
11,-,Herbert von Karajan & Berliner Philharmoniker,"Verklärte Nacht, Op. 4 - Arr. String Orch. (Second Vers. 1943): 5. Adagio",-,11,1,,,,
12,-,Nelson Freire,"6 Piano Pieces, Op. 118: No. 2, Intermezzo in A Major",-,12,1,,,,
13,-,"Georges Prêtre, Orchestre de Paris & Nicolai Gedda","La Damnation de Faust, Op. 24, Part I Scene 1: Le vieil hiver a fait place au printemps (Faust)",-,13,1,,,,
14,up,Daniel Barenboim,"Romance Sans Paroles, Op. 67, No. 4 ""La Fileuse""",18,1,102,,,,
15,-,Jean-Pierre Rampal,The Enchanted Dawn (feat. Martine Geliot),-,15,1,,,,
16,-,"Peter Lloyd, Claudio Abbado & London Symphony Orchestra","Prélude à l'après-midi d'un faune, L.86",-,16,1,,,,
17,-,Nelson Freire,A Maré Encheu (Guia Prático),-,17,1,,,,
18,-,마리스 얀손스 & Bavarian Radio Symphony Orchestra,"Symphony No. 7 in A Major, Op. 92: I. Poco sostenuto - Vivace",-,18,1,,,,
19,-,Guillaume Poncelet,Peyo,-,6,1,,,,
20,-,Alexis Kossenko & Vassilis Varvaresos,"Ballade et Danse des Sylphes for Flute and Piano, Op. 5",-,20,1,,,,
21,-,Kathleen Ferrier & Isobel Baillie,"I Would That My Love Op. 63, No. 1 (Mendelssohn)",-,21,1,,,,
22,-,Gaspar Claus,2359,-,10,2,,,,
23,-,Mark Viner,"6 Etudes de concert, Op. 35: II. Automne",-,15,2,,,,
24,-,"Delphine Haidan, Michel Plasson & Orchestre du Capitole de Toulouse",Lakmé: Dôme épais le jasmin à la rose s'assemble,-,19,5,,,,
25,down,"Yves Abel, Karine Deshayes, Orchestre de l'Opera National de Lyon & Patricia Petibon","Lakmé, Act 1: Viens, Mallika,. Dôme épais (Flower Duet)",22,5,10,,,,
26,-,"Bratislava City Chorus, Jaroslav Krček & Capella Istropolitana","Messiah, HWV 56, Pt. II: Hallelujah",-,26,1,,,,
27,-,Mikhail Pletnev,"The Seasons, Op.37b: X. Octobre (Chant d'automne)",-,27,2,,,,
28,down,Shani Diluka,"Prélude, Fugue et Variation, Op. 18, FWV 30: Prélude",8,8,2,,,,
29,-,"Evgeny Kissin, Valery Gergiev & London Symphony Orchestra","Piano Concerto No. 2 in C Minor, Op. 18: II. Adagio Sostenuto",-,29,1,,,,
30,-,Glenn Gould,"15 Variations and Fugue in E-Flat Major, Op. 35 ""Eroica"": Var. XV. Maggiore. Largo",-,30,2,,,,
31,down,"Sveriges Radiokorkester, Swedish Radio Symphony Orchestra, Tönu Kaljuste, Sveriges Radiokor, Swedish Radio Choir & Helena Olsson",Como Cierva Sedienta: IV,25,1,63,,,,
32,-,Nelson Freire,"Carnaval, Op. 9: 12. Chopin",-,32,1,,,,
33,-,Two Steps From Hell,I Love You Forever,-,13,7,,,,
34,-,Gaspar Claus,Aux confins,-,34,1,,,,
35,-,L'Orchestre de la Suisse Romande & Ernest Ansermet,"The Seasons, Op. 67: IV. Autumn",-,35,2,,,,
36,-,Leonard Hokanson,"Kinderszenen (Scenes from Childhood), Op. 15: VII. Träumerei",-,36,1,,,,
37,-,Dinu Lipatti,"Partita No. 1 in B-Flat Major, BWV 825: V. Menuet I & Menuet II",-,37,2,,,,
38,-,Alexis Ffrench,My Time,-,3,3,,,,
39,-,Alexis Ffrench,Wishing,-,8,6,,,,
40,-,Jonathan Nott & Bamberg Symphony Orchestra,"Symphony No. 1 In D Major, ""Titan"": IV. Sturmisch Bewegt",-,40,1,,,,
41,-,Camille Maurane & Pierre Maillard-Verger,"3 Mélodies, Op. 18: No. 3, Automne",-,41,2,,,,
42,up,Quatuor Modigliani,"Plink, Plank, Plunk!",68,3,27,,,,
43,-,Choir of Yorkminster Park Baptist Church,Grant Us Thy Peace,-,10,28,,,,
44,down,Aldo Ciccolini,Cinq Nocturnes (1919): No. 5,3,1,105,,,,
45,-,Riccardo Muti & The Philadelphia Orchestra,"Swan Lake, Ballet Suite, Op. 20: Act III - Spanish Dance",-,5,17,,,,
46,down,Frank Braley,Song Book: Do It Again. Plaintively,41,41,6,,,,
47,-,Angèle David-Guillou,Akrotiri,-,47,1,,,,
48,-,Nemanja Radulovic & Ensemble Double Sens,"Concerto for Violin and Strings in F, Op. 8, No. 3, R. 293 ""L'autunno"": II. Adagio molto (Ubriachi dormienti)",-,47,2,,,,
49,-,"Jérôme Ducros, Philippe Jaroussky & Quatuor Ébène","Colloque sentimental (Transc. Ducros for Counter-Tenor, String Quartet and Piano)",-,49,1,,,,
50,-,"Sarah Leonard, Riccardo Chailly, Prague Philharmonic Choir & Koninklijk Concertgebouworkest",Nocturnal,-,50,1,,,,
51,-,Alexandre Tharaud,"4 Impromptus, Op. 90, D. 899: No. 3 in G-Flat Major",-,51,1,,,,
52,-,David Greilsammer,"Sonata in B Minor, K. 27 (Allegro)",-,2,24,,,,
53,-,"The Wallace Collection, Leeds Festival Chorus & John Wallace",Hymne à la Liberté - La Marseillaise,-,53,1,,,,
54,-,Antoine Glatard,Old World Charm,-,54,1,,,,
55,-,Igor Levit,"Piano Sonata No. 17 in D Minor, Op. 31, No. 2, ""Tempest"": I. Largo - Allegro",-,22,4,,,,
56,-,Evelyne Dubourg,"Kinderszenen, Op. 15: VII. Träumerei",-,56,1,,,,
57,-,"Lang Lang, Chicago Symphony Orchestra & Daniel Barenboim","Piano Concerto No. 1 in G Minor, Op. 25: II. Andante",-,57,1,,,,
58,-,Martha Argerich & Nelson Freire,Variations on a theme by Paganini for 2 pianos,-,41,1,,,,
59,-,National Philharmonic Orchestra & Richard Bonynge,Matinées Musicales (Second suite of five movements from Rossini): I. March,-,26,31,,,,
60,-,Odair Assad & Sérgio Assad,Pièces de clavecin avec une méthode sur la mécanique des doigts: Gigues 1 & 2,-,60,1,,,,
61,-,Adamas Quartett,"String Quartet in D Major, Op. 64 No. 5 Hob. III:63 The Lark: III. Menuetto. Allegretto",-,58,2,,,,
62,-,"Chicago Symphony Chorus, Chicago Symphony Orchestra & Sir Georg Solti",Otello: Fuoco di gioia!,-,44,2,,,,
63,-,Martha Argerich & Nelson Freire,"Variations On a Theme By Haydn, ""St. Anthony Variations"", Op. 56b: Chorale St. Antoni: Andante",-,63,1,,,,
64,-,Royal Philharmonic Orchestra & Carl Davis,For A Few Dollars More: For A Few Dollars More,-,64,1,,,,
65,-,"Leonard Bernstein, New York Philharmonic, Robert Merrill, Choir of the Metropolitan Synagogue, Choir of the Community Church of New York & Judah Cahn","Avodath Hakodesh: Sacred Service for Baritone (Cantor), Mixed Chorus and Orchestra: Part V: Kaddish Prayer (Memorial Service). Poco più lento",-,65,1,,,,
66,-,Les Musiciens du Louvre & Marc Minkowski,"Sonate No. 6 (Six Sonates en symphonies, Op. 3): 2a) Larghetto",-,66,1,,,,
67,-,Ayako Fujiki,Les Saisons Op.201 : III. L'Automne,-,67,1,,,,
68,-,David Baron,The Han,-,8,1,,,,
69,down,Dan Gibson's Solitudes,"Peer Gynt, Op. 23, Act IV: ""Morning""",28,1,39,,,,
70,-,Budapest Festival Orchestra & Iván Fischer,"Legends, Op. 59: VI. Allegro con moto",-,1,99,,,,
71,-,The Swingle Singers,Tango Espagnol En La Mineur,-,71,1,,,,
72,-,John Wustman & Carlo Bergonzi,Me voglio fa'na casa,-,72,2,,,,
73,-,Jian Wang & Göran Söllscher,"13 Pieces for Piano, Op. 76: 2. Etude",-,4,48,,,,
74,-,Alexandre Tharaud,"Moments musicaux, Op. 94, D. 780: No. 3 in F Minor",-,9,1,,,,
75,-,"Jurgen Ruck, 阿巴多 & 柏林愛樂樂團","Grabstein für Stephan, Op. 15/c - Fassung für grosses Orchester und Solo-Gitarre",-,75,1,,,,
76,-,"Sebastian Bohren, CHAARTS Chamber Artists & Gábor Takács-Nagy","Violin Concerto No. 5 in A Major, K. 219: III. Rondeau: Tempo di minuetto",-,76,1,,,,
77,-,György Sándor,"Suite for Piano, Op. 14, Sz. 62, BB70: IV. Sostenuto",-,4,13,,,,
78,-,George Skaroulis,The Calling,-,6,27,,,,
79,-,Estonian Philharmonic Chamber Choir & Paul Hillier,Zwei slawische Psalmen: I. Psalm 117,-,79,1,,,,
80,-,Musica Antiqua Köln & Reinhard Goebel,Xerxes Ballet: Air Pour Les Esclaves Dansants,-,80,1,,,,
81,-,Sharon Kam,"Valse Sentimentale, Op. 51, No. 6 (Arrangement: Klopcic)",-,81,1,,,,
82,-,Hélène Grimaud,The Messenger (For Piano Solo),-,82,1,,,,
83,down,Nicolau De Figueiredo,"Sonate in D Major Hob XVI, 37: Finale, Presto ma non troppo",64,64,2,,,,
84,-,Mozart Akademie Amsterdam & Jaap Ter Linden,"Symphony No. 45 in D Major, K. 45: III. Menuetto & Trio",-,27,58,,,,
85,-,"Riccardo Chailly, Gewandhausorchester Leipzig & Nelson Freire","Piano Concerto No. 5 in E-Flat Major, Op. 73 -""Emperor"": I. Allegro",-,16,16,,,,
86,down,A. Desiderio's Quartet,Chick Corea: Spain,48,20,67,,,,
87,-,Heinz Holliger,„Der Glaube“,-,87,1,,,,
88,-,Yehudi Menuhin,"24 Caprices, Op.1 (1996 Digital Remaster): No. 24 in A Minor",-,88,1,,,,
89,-,"Eric Ericson, Barbara Hendricks, Ola Samnegard, Swedish Radio Symphony Orchestra & Eric Ericson Chamber Choir",Requiem: V. Pie Jesu,-,89,1,,,,
90,-,"Bryn Terfel, Gareth Jones, Orchestra of the Welsh National Opera, The Black Mountain Choir & The Risca Choir",Land of My Fathers (Hen Wlad Fy Nhadau) [Short Version],-,90,1,,,,
91,-,Gil Shaham & 奧菲斯室內樂團,"Salut d'amour, Op. 12",-,91,1,,,,
92,-,Caroline Shaw & Sō Percussion,To the Sky,-,92,1,,,,
93,-,Dmitri Kitaenko & Radio Symphony Orchestra Frankfurt,Ballet Suite No. 1: Lyric Waltz,-,93,1,,,,
94,-,"Romina Lischka, Ghalia Benali & Vincent Noiret",Raga Yaman - Ra'aa Al Barq,-,94,1,,,,
95,-,Ole Zartbaum,Scott Joplin: The Entertainer,-,85,2,,,,
96,-,Smoking Joséphine,"El Amor Brujo: No. 8, Danza Ritual del Fuego (Arr. for String Quintet by Fabien Touchard)",-,96,1,,,,
97,down,Blank & Jones,Snow Storm (feat. Maria Marcus),55,13,12,,,,
98,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade for Strings in E Major, Op. 22: II. Tempo di valse",-,98,1,,,,
99,-,Théo Fouchenneret,"Piano Sonata No. 21 in C Major, Op. 53 ""Waldstein"": I. Allegro con brio",-,99,1,,,,
100,-,Ensemble Musique Oblique,Le Carnaval Des Animaux: XIII. Le Cygne,-,100,1,,,,
