Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,US Marine Band,The Washington Post,2,1,2,,,,
2,-,Roberto Alagna & Yvan Cassar,Tu ca nun chiagne,-,2,1,,,,
3,up,Jean-Frédéric Neuburger,Waldesrauchen: Murmures de la Forêt,3,1,2,,,,
4,down,Aldo Ciccolini,Cinq Nocturnes (1919): No. 5,1,1,2,,,,
5,-,"Roberto Alagna, Orchestre National d'Ile de France & Yvan Cassar","Sérénade de Don Juan, Op. 38/1",-,5,1,,,,
6,-,Philippe Jaroussky & Matthieu Chedid,Cet Air,-,5,1,,,,
7,-,Anne Gastinel & Xavier Phillips,"Cello Duo No. 3 in C Major, Op. 53: I. Duo (Letter E)",-,7,1,,,,
8,up,"Roberto Alagna, Orchestre National d'Ile de France & Yvan Cassar","Domine Deus (From ""Petite Messe solennelle"", IGR 51)",8,8,2,,,,
9,-,Roberto Alagna & Yvan Cassar,"Mi par d'udire ancora (From ""Les Pêcheurs de perles"")",-,9,1,,,,
10,down,"Enrico Onofri, Giovanni Antonini & Il Giardino Armonico","Le quattro stagione (The Four Seasons), Op. 8, Concerto No. 2 in G Minor, RV 315 ""L'estate"" [Summer]: III. Presto",6,1,2,,,,
11,-,Mourad,Improvisation sur Clair de lune,-,11,1,,,,
12,-,Kronos Quartet,String Quartet No. 3 (Mishima): Blood Oath,-,12,1,,,,
13,down,"Roberto Alagna, Orchestre National d'Ile de France, Yvan Cassar, Julien Martineau & Nicolas Montazaud",Caruso,4,4,2,,,,
14,-,John Williams & London Symphony Orchestra,Ben Kenobi's Death / Tie Fighter Attack,-,14,1,,,,
15,up,Stephen Kovacevich,"Sixteen Waltzes, Op. 39: No. 15 in A-Flat Major",19,8,2,,,,
16,down,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",7,1,2,,,,
17,-,"Jonas Kaufmann, Ádám Fischer & Wiener Philharmoniker","Komm in die Gondel (From ""Eine Nacht in Venedig"")",-,17,1,,,,
18,-,Wilhelm Furtwängler & Berliner Philharmoniker,III. Poco Allegretto: Symphonie Nr. 3 F-Dur op. 90,-,18,1,,,,
19,-,"Lucienne Renaudin Vary, Bill Elliott & BBC Concert Orchestra","For Me, Formidable",-,19,1,,,,
20,-,"Lucienne Renaudin Vary, Bill Elliott & BBC Concert Orchestra",S'Wonderful / But Not for Me / I Got Rhythm / An American in Paris (Ballet) [Medley],-,16,1,,,,
21,-,Collegium Vocale Gent & Philippe Herreweghe,"Himmelfahrts-Oratorium, BWV 11: 1. Chorus ""Lobet Gott In Seinen Reichen""",-,21,1,,,,
22,-,"Venice Baroque Orchestra, Andrea Marcon, Philippe Jaroussky & Cecilia Bartoli",Polifemo : Placidetti zeffiretti,-,7,1,,,,
23,-,Beatrice Rana,"La Valse, M. 72",-,23,1,,,,
24,down,Budapest Festival Orchestra & Iván Fischer,"Legends, Op. 59: VI. Allegro con moto",15,1,2,,,,
25,up,Dorothee Oberlinger & I Sonatori de la Gioiosa Marca,"La Senna festeggiante, RV 693, Sinfonia: I. Allegro",83,25,2,,,,
26,down,Hermine Forray,"Danse, L. 69 ""Tarantelle styrienne""",23,10,2,,,,
27,up,"Maxim Emelyanychev, Jakub Józef Orliński & Il Pomo d'Oro","Amadigi di Gaula, HWV 11, Act 2: ""Pena tiranna"" (Dardano)",52,27,2,,,,
28,down,Kent Nagano & Orchestre de l'Opéra de Lyon,"La Damnation de Faust, Op. 24, H. 111, Pt. 1: Marche Hongroise",5,5,2,,,,
29,-,Janusz Olejniczak,Nocturne in C-sharp minor (1830),-,28,1,,,,
30,-,Susan Manoff & Véronique Gens,Au pays où se fait la guerre,-,30,1,,,,
31,-,Alexandre Tharaud,Premier livre de pièces de clavecin: VI. L'Aimable,-,31,1,,,,
32,-,Royal Philharmonic Orchestra & Frank Shipway,"La Damnation de Faust, Part. I: Hungarian March",-,2,1,,,,
33,up,"Donka Angatscheva, Vogtland Philharmonie Greiz/Reichenbach & Stefan Fraas",Concerto soirée: IV. Quadriglia,47,5,2,,,,
34,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,1,1,,,,
35,-,"Maxim Emelyanychev, Jakub Józef Orliński & Il Pomo d'Oro","Muzio Scevola, HWV 13, Act 3: ""Spera, che tra le care gioie"" (Muzio)",-,35,1,,,,
36,-,"Roberto Alagna, Orchestre National d'Ile de France & Yvan Cassar","Vecchia zimarra (From ""La bohème"")",-,21,1,,,,
37,down,Jean-Efflam Bavouzet,2 Arabesques: No. 1 in E Major,28,19,2,,,,
38,up,"Leopold Stokowski, National Philharmonic Orchestra & Sidney Sax","Danse macabre, Op. 40",51,8,2,,,,
39,-,"Tafelmusik, Ann Monoyios, Harry van der Kamp, Tölzer Knabenchor, Bruno Weil & Gerhard Schmidt-Gaden","Die Schöpfung, Hob. XXI:2, Pt. 3: No. 28a, Duett und Chor ""Von deiner Gut', o Herr und Gott"" - ""Gesegnet sei des Herren Macht"" (Eva, Adam, Chor)",-,39,1,,,,
40,-,Marie-Laure Garnier & Célia Oneto-Bensaid,"Rosamunde, D.797: Romanze",-,40,1,,,,
41,-,Beatrice Rana,"Miroirs, M. 43: IV. Alborada del gracioso",-,15,1,,,,
42,down,"Yolanda Kondonassis, I Fiamminghi & Rudolf Werthen","The Four Seasons, Autumn: I. Allegro",26,26,2,,,,
43,-,"Bruno Giuranna, Orchestra da Camera di Padova e del Veneto & Peter-Lukas Graf",Flute Concerto in E Minor: III. Allegro vivace scherzando,-,3,1,,,,
44,-,Francesco Tristano,Merl,-,31,1,,,,
45,down,"Trio Chausson, Antoine Landowski, Boris de Larochelambert & Philippe Talec",Trio in G major: II. Scherzo - Intermezzo,21,9,2,,,,
46,up,National Philharmonic Orchestra & Richard Bonynge,Matinées Musicales (Second suite of five movements from Rossini): I. March,64,26,2,,,,
47,-,Beatrice Rana,"Miroirs, M. 43: III. Une Barque sur l'océan",-,19,1,,,,
48,-,Beatrice Rana,L'Oiseau de feu: I. Danse infernale (Arr. Agosti for Piano),-,10,1,,,,
49,-,"Ensemble Matheus, Jean-Christophe Spinosi & Philippe Jaroussky",Andromeda liberata: Sovente il sole (Perseo),-,24,1,,,,
50,down,"Thea King, Arleen Auger & Graham Johnson","Ich schleiche bang und still herum, D. 787/2: I. Ich schleiche bang und still herum",40,2,2,,,,
51,-,Nada,21 Hungarian Dances: No. 1 in G Minor,-,51,1,,,,
52,down,Vladimir Ashkenazy,"17 Landler, D. 366: Four Dances",44,4,2,,,,
53,-,Stéphane Degout & Alain Planès,"Trois mélodies de Verlaine, L. 81: III. L'échelonnement des haies moutonne à l'infini",-,53,1,,,,
54,down,"Wolfgang Schone, Arleen Auger, Aldo Baldin, Carolyn Watkinson, Stuttgart Gachinger Kantorei, Helmuth Rilling & Stuttgart Bach Collegium","Jesu, Der Du Meine Seele, BWV 78: Aria: Wir Eilen Mit Schwachen, Doch Emsigen Schritten (Soprano, Alto)",37,7,2,,,,
55,up,Quatuor Hermès,"String Quartet in F Major, M. 35: II. Assez vif. Très rythmé",91,55,2,,,,
56,down,Daniel Barenboim,"Romance Sans Paroles, Op. 67, No. 4 ""La Fileuse""",54,1,2,,,,
57,down,"Roberto Alagna, Yvan Cassar, Orchestre National d'Ile de France & Julien Martineau",Santa Lucia,10,10,2,,,,
58,-,Klaus Tennstedt & Orchestre Philharmonique de Londres,"Overture from Rienzi, WWV 49 (1842)",-,58,1,,,,
59,-,"José Van Dam, Natalie Dessay, Orchestre du Capitole de Toulouse & Gregory Kunde","Lakmé - Acte III : Tu m'as donné le plus doux rêve (Lakmé, Gerald, Nilakantha)",-,59,1,,,,
60,down,Jean-Yves Thibaudet,Die Fledermaus: Soirée de Vienne - Concert Paraphrase,48,6,2,,,,
61,-,"Roberto Alagna, Alexksandra Kurzak, London Orchestra & Yvan Cassar",Roberto Devereux: Un tenero cuore,-,33,1,,,,
62,down,Xavier de Maistre,Suite Bergamasque: IV. Passepied,56,16,2,,,,
63,-,English Chamber Orchestra & Richard Bonynge,La Bayadère: No. 26 Tempo Di Valse Brillante,-,18,1,,,,
64,-,XVIII-21 Musique des Lumières & Jean-Christophe Frisch,"Leçons de ténèbres: No. 3, Troisième leçon à deux voix",-,64,1,,,,
65,-,Gil Shaham & Orpheus Chamber Orchestra,"Concerto for Violin and Strings in E, Op. 8, No. 1, R. 269 - ""La Primavera"": I. Allegro",-,13,1,,,,
66,down,Glenn Gould,"Goldberg Variations, BWV 988: Aria",61,3,2,,,,
67,-,Bruno-Leonardo Gelber,"Piano Sonata No. 14 in C sharp minor Op. 27 No. 2 ""Moonlight"" (1990 Remastered Version): I. Adagio sostenuto",-,67,1,,,,
68,down,"Gautier Capuçon, Douglas Boyd, Orchestre de chambre de Paris & Deborah Nemtanu","Salut d'amour, Op. 12 (Transc. Walter)",50,21,2,,,,
69,down,Roberto Alagna & Yvan Cassar,Mattinata,41,41,2,,,,
70,-,"Roberto Alagna, Orchestre National d'Ile de France & Yvan Cassar","Pietà, Signore",-,48,1,,,,
71,-,"Denis Kozhukhin, L'Orchestre de la Suisse Romande & Kazuki Yamada","Piano Concerto in G Major, M. 83: II. Adagio assai",-,17,1,,,,
72,-,"Luciano Pavarotti, National Philharmonic Orchestra & Nicola Rescigno","Tosca: ""E lucevan le stelle""",-,8,1,,,,
73,-,Rinaldo Alessandrini & Concerto Italiano,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,51,1,,,,
74,down,Jian Wang & Göran Söllscher,"13 Pieces for Piano, Op. 76: 2. Etude",38,4,2,,,,
75,down,The King's Singers,The Barber of Seville: Overture (Choral Version),71,33,2,,,,
76,-,"Christina Pluhar, Jakub Józef Orliński & L'Arpeggiata","""Dopo lungo penare"" (Arr. Pluhar for Ensemble)",-,53,1,,,,
77,-,Arthur Rubinstein,"Waltzes, Op. 69: No. 2 in B Minor",-,13,1,,,,
78,-,Rundfunkorchester des Südwestfunks Kaiserslautern & Emmerich Smola,Orpheus In Der Unterwelt: Can-Can,-,78,1,,,,
79,-,"Karine Deshayes, Jean-François Verdier & Orchestre Victor Hugo","Cendrillon, Acte III: « Enfin je suis ici... » (Cendrillon)",-,79,1,,,,
80,down,David Tanenbaum,Electric Counterpoint: I. Fast,65,43,2,,,,
81,-,"Mozart Festival Orchestra, Svetlana Stanceva & Alberto Lizzio",Concerto for Piano No. 23 KV 488: I.,-,34,1,,,,
82,-,Pierre Hantai,"Keyboard Sonata in A Major, K. 212 (Allegro molto)",-,82,1,,,,
83,-,Boston Symphony Orchestra & Andris Nelsons,"Suite from Hamlet, Op. 32a: X. Cradle Song (Live)",-,83,1,,,,
84,-,Nathalie Stutzmann & Orfeo 55,Andromeda liberata (Parte Seconda): Sovvente il sole,-,51,1,,,,
85,-,Anastasya Terenkova,"Sonata in A Major, K.24",-,47,1,,,,
86,down,Mariinsky Orchestra & Valery Gergiev,"The Nutcracker, Op.71 : No. 14a Pas de deux: Intrada",69,11,2,,,,
87,-,"ペーター・トペルツァー, マリアン・ラプサンスキー, Symfonický orchester Slovenského rozhlasu & オンドレイ・レナールト",組曲「動物の謝肉祭」: VII. 水族館,-,3,1,,,,
88,-,Alexandre Tharaud,Petite Ouverture À Danser,-,88,1,,,,
89,-,Alexandre Tharaud,"Sonata in D Minor, Kk.9",-,31,1,,,,
90,-,United States Marine Band,The Star Spangled Banner,-,22,1,,,,
91,-,"Lucy Schaufer, Guanqun Yu, Patricia Racette, Brenton Ryan, Los Angeles Opera Orchestra & James Conlon","The Ghosts of Versailles, Act II: As Summer Brings a Wistful Breeze (Live)",-,91,1,,,,
92,down,Michel Plasson & Orchestre du Capitole de Toulouse,"España, Rhapsody for Orchestra",88,48,2,,,,
93,down,井上直幸,"Lieder ohne Worte, Op. 67: No. 2 in F-Sharp Minor, Allegro leggiero",55,27,2,,,,
94,-,Engegård Quartet,"String Quartet No. 19 in C Major, K. 465: IV. Allegro",-,18,1,,,,
95,-,"Ivan Repusic, Emmanuel Pahud & Munich Radio Orchestra","Andante in C Major, K. 315",-,95,1,,,,
96,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,47,1,,,,
97,-,Lorin Maazel & Philharmonie de Vienne,Bolero,-,38,1,,,,
98,-,Mariss Jansons & Philharmonie de Vienne,"An der schönen blauen Donau, Walzer, Op. 314",-,13,1,,,,
99,-,Alexandre Tharaud,Gnossienne no.3,-,46,1,,,,
100,-,ロベルト・アラーニャ,ラ・マルセイエーズ(フランス国家),-,100,1,,,,
