Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rafał Blechacz,"Piano Sonata No. 3 in B Minor, Op. 58: IV. Finale. Presto non tanto",-,1,1,,,,
2,-,Rafał Blechacz,"Nocturnes, Op. 48: No. 2 in F-Sharp Minor",-,2,1,,,,
3,-,"Klaus Nomi, Daniel Elfassy, jon cobert, Rick Pascual & Scott Woody",Cold Song,-,3,2,,,,
4,-,Rafał Blechacz,"Piano Sonata No. 2 in B-Flat Minor, Op. 35: III. Marche funèbre. Lento",-,4,1,,,,
5,-,Jean-Guihen Queyras,"Cello Suite No. 3 in C Major, BWV 1009: VI. Gigue",-,5,2,,,,
6,up,Dan Gibson's Solitudes,"Peer Gynt, Op. 23, Act IV: ""Morning""",18,1,94,,,,
7,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta",Turandot: Nessun dorma!,-,7,2,,,,
8,down,Daniel Barenboim,"Romance Sans Paroles, Op. 67, No. 4 ""La Fileuse""",6,1,172,,,,
9,-,David Baron,The Han,-,8,29,,,,
10,-,"Lisa Batiashvili, Katie Melua, Tim Harries, Zurab Melua, Nikoloz Rachveli & Georgian Philharmonic Orchestra",No. Better Magic (LONDON),-,1,27,,,,
11,-,Sirba Octet,"Tata, Vine Pastele",-,11,1,,,,
12,-,Dave Hewson,"Masquerade (feat. Bryan Lester, Jamie Fekete & Sam Slater)",-,2,1,,,,
13,-,"Greg Beardsell, Bournemouth Symphony Orchestra, Bournemouth Symphony Youth Chorus, Marin Alsop, Mary Denniss, Andrew Knights, Claire Rutter, Markus Eiche, Thomas Randle, Bournemouth Symphony Chorus & Highcliffe Junior Choir",Carmina Burana: Ecce gratum,-,13,1,,,,
14,-,Alexis Ffrench,Wishing,-,8,24,,,,
15,-,Shani Diluka,"Romance sans paroles en la majeur, Op. 102 No. 5",-,5,7,,,,
16,-,David Grimal & Itamar Golan,"Violin Sonata No. 1 in F Minor, Op. 80: II. Allegro brusco",-,16,1,,,,
17,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,12,3,,,,
18,up,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Variation 4 a 1 Clav.",21,4,51,,,,
19,up,György Sándor,"Suite for Piano, Op. 14, Sz. 62, BB70: IV. Sostenuto",19,4,60,,,,
20,-,"Trio Chausson, Antoine Landowski, Boris de Larochelambert & Philippe Talec",Trio in G major: II. Scherzo - Intermezzo,-,9,133,,,,
21,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,-,6,6,,,,
22,-,"La Rêveuse, Florence Bolton & Benjamin Perrot","Le Carnaval des Animaux, R. 125: No. 2, Poules et Coqs (Arr. for Flute, Pardessus de Viole and Theorbo by Vincent Bouchot)",-,22,1,,,,
23,-,Wiener Philharmoniker & Lorin Maazel,"Also sprach Zarathustra, Op. 30: Einleitung",-,6,19,,,,
24,-,"Bob Bradley, Steve Dymond & Matthew Sanchez",Golden Shimmer,-,24,1,,,,
25,-,Armenisches Kammerorchester Serenade & Edouard Topchian,14 Armenische Miniaturen: XIV. Kak'avik,-,25,1,,,,
26,-,Emmanuelle Swiercz,"Nocturne en Do Mineur, B. 108",-,26,1,,,,
27,down,Choir of Yorkminster Park Baptist Church,Grant Us Thy Peace,24,10,69,,,,
28,-,Quatuor Van Kuijk,"String Quartet No. 4 in E Minor, Op. 44 No. 2: II. Scherzo. Allegro di molto",-,28,1,,,,
29,up,Sam Ocampo,"The Summer Knows (Theme from ""The Summer Of '42"")",72,4,7,,,,
30,-,I Salonisti,Contrabajissimo,-,30,1,,,,
31,-,Pablo Casals,"Suite No. 3 in C Major, BWV 1009: Courante",-,31,1,,,,
32,-,"Claudio Abbado, Mahler Chamber Orchestra & Yuja Wang","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",-,32,1,,,,
33,-,"Bruno Giuranna, Orchestra da Camera di Padova e del Veneto & Peter-Lukas Graf",Flute Concerto in E Minor: III. Allegro vivace scherzando,-,3,26,,,,
34,-,라이프치히 게반트하우스 오케스트라 & Andris Nelsons,"Tannhäuser, WWV 70: Overture (Live)",-,34,2,,,,
35,-,David Grimal,"Violin Sonata No. 2 in A Minor, BWV 1003: IV. Allegro",-,35,1,,,,
36,-,Emmanuelle Swiercz,"Nocturne en Do Diese Mineur, B. 49: Con grande espressione",-,36,1,,,,
37,-,The Philadelphia Orchestra & Yannick Nézet-Séguin,Symphony No. 1 in E Minor: III. Juba Dance,-,9,12,,,,
38,-,Hania Rani,Hawaii Oslo,-,38,1,,,,
39,-,"Hania Rani, Dobrawa Czocher, Kornelia Grądzka, Karolina Gutowska & Mateusz Wasiucionek",Scream,-,39,1,,,,
40,-,"Martha Argerich, Riccardo Chailly & Radio-Symphonie-Orchester Berlin","Piano Concerto No. 3 in D Minor, Op. 30: 1. Allegro Ma Non Tanto",-,40,2,,,,
41,-,Chamber Music Palisades,"Claude Debussy: Sonata for Flute, Viola & Harp Pastorale (Lento, dolce rubato) [Headphones [xi]]",-,41,1,,,,
42,-,Yehudi Menuhin & Hephzibah Menuhin,"Violin Sonata in A Major, FWV 8: I. Allegretto ben moderato",-,42,1,,,,
43,-,"Lisa Batiashvili, Kammerorchester des Bayerischen Rundfunks, François Leleux & Radoslaw Szulc","Concerto in C Minor, BWV 1060: I. Allegro (Reconstruction for Oboe, Violin, Strings & Continuo)",-,43,2,,,,
44,-,Scottish Chamber Orchestra & Robin Ticciati,"Symphony No. 3 in E-Flat Major, Op. 97 ""Rhenish"": IV. Feierlich",-,44,1,,,,
45,-,Nikolaus Harnoncourt & Philharmonia Zürich,"Serenade No. 10 in B-Flat Major, K. 361 ""Gran Partita"": II. Menuetto (Live)",-,45,1,,,,
46,-,"Yannick Nézet-Séguin, Chamber Orchestra of Europe & Beatrice Rana","Piano Concerto No. 1 in A Minor, Op. 7: III. Finale. Allegro non troppo - Allegro molto",-,46,2,,,,
47,-,Royal Philharmonic Orchestra,Serenade For Strings - Waltz,-,47,1,,,,
48,-,88squared,Pieces of Reich (After Steve Reich),-,48,1,,,,
49,-,Bertrand Cuiller,La Dauphine (1747),-,49,1,,,,
50,up,George Skaroulis,The Calling,54,6,68,,,,
51,-,Jaap Ter Linden,"Cello Suite No. 3 in C Major, BWV 1009: I. Prelude",-,51,1,,,,
52,-,Sofiane Pamart,Aurora,-,25,2,,,,
53,-,Vladimir Ruždjak,CHRISTOPH WILLIBALD GLUCK: ORFEJ I EURIDIKA (1958) - ARIJA ORFEJA,-,14,17,,,,
54,-,"Dame Kiri Te Kanawa, Foursome, John McGlinn & The Foursome",Girl Crazy: Embraceable you (Ira Gershwin: orch. Robert Russell Bennett),-,54,1,,,,
55,-,Claudio Abbado & Orchestra Mozart,"Symphony No. 35 in D Major, K. 385 ""Haffner"": II. Andante (Live At Auditorium Haydn, Bolzano / 2006)",-,55,1,,,,
56,-,小澤征爾 & ボストン交響楽団,スペイン狂詩曲 IV.祭り(ラヴェル),-,56,1,,,,
57,-,Bernard Haitink & Royal Concertgebouw Orchestra,"Symphony No. 1 in G Minor, Op. 13 ""Winter Reveries"": 3. Scherzo (Allegro scherzando giocoso)",-,57,1,,,,
58,-,"Kirill Gerstein, Czech Philharmonic & Semyon Bychkov","Piano Concerto No. 2 in G Major, Op. 44, TH 60: 3. Allegro con fuoco",-,58,1,,,,
59,-,Antoine Tamestit & Cédric Tiberghien,"Viola Sonata in E-Flat Major, Op. 120 No. 2: I. Allegro amabile",-,59,2,,,,
60,-,François-Frédéric Guy,"Nocturnes, Op. 48: No. 1 in C Minor",-,60,1,,,,
61,-,Murray Perahia & Academy of St. Martin in the Fields,"Keyboard Concerto No. 5 in F minor, BWV 1056: I. (Allegro)",-,61,1,,,,
62,-,Abel Selaocoe,"Cello Suite No. 3 in C Major, BWV 1009: IV. Sarabande",-,23,1,,,,
63,-,Emmanuelle Swiercz,"Nocturnes, Op. 9: III. Allegretto en Si Majeur",-,63,1,,,,
64,-,Raphaël Pidoux & Cello8,"Rusalka, Op. 114: O Silver Moon (Arr. for Cello Octet by Roland Pidoux)",-,64,1,,,,
65,-,Rafał Blechacz,"Barcarolle in F-Sharp Major, Op. 60",-,64,1,,,,
66,-,"Ewa Podleś, Jean-Paul Fouchécourt, Patricia Petibon, Jennifer Smith, Lydie Pruvot, Orchestre de l'Opéra National de Lyon, Steven Cole, Etienne Lescroart, Orchestre De Chambre De Grenoble, Marc Minkowski, Virginie Pochon, Choeur & Orchestre De L'Opéra Nati","Orphée aux enfers, Act 2: ""Il m'a semblé sur mon épaule"" (Eurydice/Jupiter)",-,66,4,,,,
67,-,"Bobby Watson, Peter Washington, Clark Terry, Joshua Redman, Sir Simon Rattle, Lewis Nash, Joe Lovano, Lena Horne, City of Birmingham Symphony Orchestra, Regina Carter & Geri Allen",Take the 'A' Train,-,67,1,,,,
68,-,"Henryk Szeryng, János Starker, Concertgebouworkest & Bernard Haitink","Concerto for Violin and Cello in A Minor, Op. 102: II. Andante",-,68,1,,,,
69,-,"Vladimir Ashkenazy, Koninklijk Concertgebouworkest & Bernard Haitink","Piano Concerto No. 2 in C Minor, Op. 18: II. Adagio sostenuto",-,63,2,,,,
70,-,"Boston Symphony Orchestra, Doriot Anthony Dwyer & Seiji Ozawa",Daphnis et Chloé: XXII. Scène - Très lent,-,59,1,,,,
71,-,"András Schiff, Sándor Végh & Camerata Academica des Mozarteums Salzburg","Piano Concerto No. 26 in D Major, K. 537 ""Coronation"": 3. (Allegretto)",-,71,1,,,,
72,-,Trio Zeliha,"Piano Trio No. 1, Op. 49: IV. Finale. Allegro assai appassionato",-,72,1,,,,
73,-,Budapest Festival Orchestra & Iván Fischer,"Legends, Op. 59: VI. Allegro con moto",-,1,141,,,,
74,-,Kronos Quartet,Rangin Kaman (excerpt),-,74,1,,,,
75,-,Quatuor Van Kuijk,"String Quartet No. 5 in E-Flat Major, Op. 44 No. 3: II. Scherzo. Assai leggiero vivace",-,75,1,,,,
76,-,A. Desiderio's Quartet,Chick Corea: Spain,-,20,90,,,,
77,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",91,77,3,,,,
78,-,Sigiswald Kuijken & La Petite Bande,"Overture No. 3 in D Major, BWV 1068: I. Ouverture (Suite)",-,78,1,,,,
79,-,Pablo Heras-Casado & Münchner Philharmoniker,"Symphony No. 1 in B-Flat Major, Op. 38 ""Spring"": IV. Allegro animato e grazioso",-,79,1,,,,
80,-,Gothenburg Symphony Orchestra & Santtu-Matias Rouvali,"Symphony No. 3 in C Major, Op. 52: II. Andantino con moto, quasi allegretto",-,80,1,,,,
81,-,Philharmonia Zürich & Gianandrea Noseda,"Sinfonie No. 7 D-Moll, Op. 70: III. Scherzo. Vivace",-,81,1,,,,
