Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,la Maitrîse Populaire de l'Opéra Comique & Babx,La Marche des Enfants: The Little Boy Lost,3,1,2,,,,
2,-,"Alexandre Tharaud, Orchestre National de France & Louis Langrée","Piano Concerto in G Major, M. 83: II. Adagio assai",-,2,3,,,,
3,down,Aldo Ciccolini,Cinq Nocturnes (1919): No. 5,1,1,113,,,,
4,-,Thibault Cauvin,"Toccata and Fugue in D Minor, BWV 565 (Arr. for Guitar by Thibault Cauvin): I. Toccata",-,4,1,,,,
5,-,Gavin Luke,Feeling Minnesota,-,3,36,,,,
6,-,Antoine Glatard,Pomp and Delusion,-,6,1,,,,
7,-,"London Symphony Orchestra, Claudio Abbado & Watson's George College Boys' Chorus","Carmen, WD 31, Act I: Avec la garde montante (Choeur des Gamins)",-,7,1,,,,
8,-,"Lisa Batiashvili, Katie Melua, Tim Harries, Zurab Melua, Nikoloz Rachveli & Georgian Philharmonic Orchestra",No. Better Magic (LONDON),-,1,40,,,,
9,-,Valerie Kinslow,Da Geht Ein Bach,-,9,1,,,,
10,-,Dino Ciani,"Waldszenen, Op. 82: No. 7, Vogel als Prophet",-,10,1,,,,
11,down,"Théo Ould, Natalija Stankovic, Yoko Yamada, Amine Soufari, Jean Philippe Grégoire, Régis Campo, Joël Versavaud & Vincent Beer-Demander",Pagamania !,5,5,2,,,,
12,-,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",-,7,3,,,,
13,-,Joseph Payne,"French Suite No. 5 In G Major, BWV 816: IV. Gavotte",-,13,3,,,,
14,-,Théo Ould,"Suite in A Minor, RCT 5: VII. Gavotte et six doubles (Transcr. for Accordion by Théo Ould)",-,14,1,,,,
15,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",-,15,1,,,,
16,-,Nuova Compagnia di Canto Popolare,La Gatta Cenerentola: Secondo Coro delle Lavandaie,-,16,3,,,,
17,-,Patrick Hamilton,Trees (Solo Piano),-,2,37,,,,
18,-,English Chamber Orchestra & Richard Bonynge,La Bayadère: No. 26 Tempo Di Valse Brillante,-,18,2,,,,
19,-,Dietrich Fischer-Dieskau & Aribert Reimann,Gebet an das Leben,-,19,1,,,,
20,-,JB Dunckel,Égérie,-,20,1,,,,
21,-,Théo Ould,"12 Danzas españolas: No. 2, Oriental (Transcr. for Accordion by Théo Ould)",-,21,1,,,,
22,-,Barthold Kuijken & Ewald Demeyere,"Flute Sonata In E Minor, BWV 1034: II. Allegro",-,22,2,,,,
23,-,Jean-Pierre Armanet,The Stranger (feat. Juliette Armanet),-,23,1,,,,
24,down,György Sándor,"Suite for Piano, Op. 14, Sz. 62, BB70: IV. Sostenuto",7,4,102,,,,
25,-,Library Tapes,A Space Between,-,25,1,,,,
26,-,Jean-Pierre Armanet,Sauver ma vie (feat. Juliette Armanet),-,19,1,,,,
27,-,"Bruno Giuranna, Orchestra da Camera di Padova e del Veneto & Peter-Lukas Graf",Flute Concerto in E Minor: III. Allegro vivace scherzando,-,3,32,,,,
28,-,Anne-Sophie Versnaeyen,Hope for a New Era,-,28,1,,,,
29,up,Quatuor Modigliani,"String Quartet No. 1 in G Minor, Op. 27: II. Romanze. Andantino - Allegro agitato - Tempo I - Allegro agitato - Tempo I",45,29,2,,,,
30,-,Janine Jansen & Antonio Pappano,"Eugene Onegin, Op. 24, TH 5: Lensky's Aria (Arr. Auer for Violin and Piano)",-,30,1,,,,
31,-,Orchester der Deutschen Oper Berlin & Eugen Jochum,Die Meistersinger von Nürnberg: Prelude,-,31,1,,,,
32,-,Van Cliburn,Consolation No. 3,-,32,1,,,,
33,down,Eduardo Paniagua & Peire D'Alvernha (1149-1168),"Bel m'es, quan la roza floris / Me Gusta Cuando la Rosa Florece",17,3,16,,,,
34,-,벨루스 콰르텟,"""Edvard Grieg String Quartet No.1 in g minor, Op. 27 III. Intermezzo: Allegro molto marcato - Più vivo e scherzando""",-,34,1,,,,
35,down,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《美しく青きドナウ》,22,2,9,,,,
36,-,"Leon Spierer, Mstislav Rostropovich, Berliner Philharmoniker & Eberhard Finke","Swan Lake Suite, Op. 20a: I. Scène (Act II No. 10)",-,8,19,,,,
37,-,Théotime Langlois de Swarte & Thomas Dunford,The Mad Lover Suite: Ground. Aire V,-,15,3,,,,
38,-,JB Dunckel,Prélude marin,-,38,1,,,,
39,-,"Carlo Maria Giulini, Wiener Philharmoniker & Plácido Domingo","Rigoletto, Act III: ""La donna è mobile""",-,10,8,,,,
40,-,Pierre Dervaux & Orchestre des Concerts Colonne,"Symphonie No. 6 in F Major, Op. 68 ""Pastorale"": I. Allegro ma non troppo. ""Erwachen heiterer Empfindungen bei der Ankunft auf dem Lande""",-,40,1,,,,
41,-,"Janine Reiss, Natalie Dessay, Orchestre du Capitole de Toulouse & Michel Plasson","La Fille du régiment, Act 2: ""C'en est donc fait ...Salut à la France"" (Marie)",-,21,2,,,,
42,-,"Alison Balsom, The English Concert & Trevor Pinnock","The Fairy Queen, Z. 629, Act V: Chaconne and Chorus",-,42,1,,,,
43,-,Kirill Kondrashin & Vienna Philharmonic,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": IV. Allegro con fuoco",-,43,1,,,,
44,down,Serge Baudo,Désannonce,23,23,2,,,,
45,-,Sviatoslav Richter,"The Well-Tempered Clavier, Book 1: Prelude and Fugue No. 2 in C Minor, BWV 847",-,20,2,,,,
46,down,Daniel Barenboim,"Romance Sans Paroles, Op. 67, No. 4 ""La Fileuse""",15,1,217,,,,
47,-,Narcisso Yepes,Jeux interdits : Prélude,-,6,2,,,,
48,-,Regensburger Domchor & Theobald Schrems,"Lamentationum Hieremiae prophetae, Liber tertius, Sabbato Sancto: Lectio III. ""Incipit oratio Jeremiæ prophetæ. Recordare""",-,48,1,,,,
49,-,"Bernarda Fink, Concentus Musicus Wien & Nikolaus Harnoncourt",Matthäus-Passion: Erbarme dich mein Gott,-,49,1,,,,
50,-,Lucerne Festival Orchestra & Claudio Abbado,"Symphony No. 2 in C Minor, ""Resurrection"": III. Scherzo: in ruhig fliessender Bewegung",-,50,1,,,,
51,-,"Jonas Kaufmann, Czech National Symphony Orchestra, Jochen Rieder & Capella Cracoviensis","Serenade (From ""The Student Prince"")",-,32,1,,,,
52,-,David Baron,The Han,-,8,45,,,,
53,-,Thomas Graham Evans,Lingering Lullaby,-,53,1,,,,
54,-,Nora Fischer & Marnix Dorrestein,"Hush, No. More (Arr. Voice & Electric Guitar)",-,54,1,,,,
55,-,Vladimir Ashkenazy,"Hungarian Melody in B Minor, D.817",-,55,1,,,,
56,-,Hélène Grimaud,"3 Piano Pieces, Op. 117: II. Intermezzo in B-Flat Minor",-,56,2,,,,
57,-,André Rieu,Romance anonyme - Jeux interdits,-,55,2,,,,
58,-,Sviatoslav Richter,Lyric Pieces : Op. 65 No. 6 WeddingDay In Troldhaugen (live),-,58,1,,,,
59,-,Staatskapelle Berlin & Pietro Mascagni,Cavalleria rusticana: Intermezzo sinfonico,-,59,1,,,,
60,-,Maria Callas,Madama Butterfly: Un bel dì vedremo,-,1,5,,,,
61,-,ELLIOTT ARMEN,Illusions,-,61,1,,,,
62,-,Pierre Adenot,Habanera,-,22,2,,,,
63,-,Zefiro Torna,Of All The Birds That I Do Know,-,63,1,,,,
64,-,Antoine Glatard,Rain of Feathers,-,56,1,,,,
65,down,Dan Gibson's Solitudes,"Peer Gynt, Op. 23, Act IV: ""Morning""",49,1,132,,,,
66,-,Shani Diluka,Shenandoah,-,66,1,,,,
67,-,Power-Haus & Ros Stephen,Dark Sun,-,67,1,,,,
68,-,"Chen Pi-Hsien, Thomas Kiebler, Christoph Grund, Florian Hoelscher, Julia Vogelsanger, Akiko Okabe & Sylvain Cambreling","Arc-en-ciel, Op. 37",-,68,1,,,,
69,-,James Alexander Dorman,Mysterious Characters,-,69,1,,,,
70,-,Quatuor Modigliani,"String Quartet No. 1 in E Minor ""From My Life"": IV. Vivace",-,70,1,,,,
71,-,"Orchestra del Teatro alla Scala di Milano, Claudio Abbado & Coro del Teatro alla Scala di Milano","Messa da Requiem: 2. ""Dies irae""",-,71,1,,,,
72,-,Théo Ould & Lisa Strauss,"Cello Sonata in D Minor, Op. 40: IV. Allegro (Trancr. for Cello and Accordion by Théo Ould)",-,72,1,,,,
73,-,Zenph Studios & Art Tatum,Humoresque (Redbook Stereo),-,50,2,,,,
74,-,Christian Thielemann & Vienna Philharmonic,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": III. Scherzo. Allegro vivace",-,74,1,,,,
75,-,Emmanuel Pahud & Stephen Kovacevich,"Flute Sonata No. 2 in D Major, Op. 94: I. Moderato",-,43,2,,,,
76,-,"Jan Lisiecki, Krzysztof Urbański & NDR Elbphilharmonie Orchester","Andante spianato & Grande polonaise brillante, Op. 22: Grande polonaise brillante. Allegro molto",-,76,1,,,,
77,-,Zhu Xiao-Mei,Fantaisie en ut mineur K. 396,-,77,1,,,,
78,-,"Marc Minkowski, Les Musiciens du Louvre & Anne Sofie von Otter","Ariodante HWV 33: ""Scherza Infida in Grembo Al Drudo""",-,43,2,,,,
79,-,Gottfried von der Goltz & Freiburger Barockorchester,"Symphony No. 36 in C Major, K. 425: IV. Presto",-,79,1,,,,
80,-,Vic Chiodo & Paul Hartley,Little Serenade (Arr. J.C. Worley),-,12,37,,,,
81,-,Ensemble Für Fruhe Musik Augsburg,Non e gran cousa,-,81,1,,,,
82,-,"Orchestra del Teatro alla Scala di Milano, Tullio Serafin, Maria Callas & Coro del Teatro alla Scala di Milano","Norma, Act I, Scene 4: ""Casta diva... Fine al rito"" (Norma, Coro)",-,4,3,,,,
83,-,Reyn,Rencontre Fortuite,-,15,1,,,,
84,-,Didier Squiban,Diskan,-,84,1,,,,
85,down,Pierre-André Athané,Elegance,62,16,7,,,,
86,-,Laurent De Nanteuil,Montparnasse,-,32,2,,,,
87,-,"Christiane Eda-Pierre, Academy of St. Martin in the Fields & Sir Neville Marriner",La fausse Magie: Comme un éclair,-,62,2,,,,
88,-,Philharmonia Orchestra & Santtu-Matias Rouvali,Symphony No. 2: III. In ruhig fliessender Bewergung,-,88,1,,,,
89,-,"Orquesta Sinfonica de RTVE, Sergiu Comissiona & Lucero Tena",Keyboard Sonata in D Major,-,89,1,,,,
90,-,Gabriel Saban,Stolen Memories,-,90,1,,,,
91,-,Paavo Berglund & Bournemouth Symphony Orchestra,"Symphonic Dances, Op.64: Allegretto grazioso",-,91,1,,,,
92,-,"Gundula Janowitz, Konzertvereinigung Wiener Staatsopernchor, Philharmonie de Vienne & Bernard Haitink","Ein deutsches Requiem, Op.45: 5. ""Ihr habt nun Traurigkeit""",-,92,1,,,,
93,-,アンドラーシュ・シフ,メンデルスゾーン:ヴェネツィアの舟歌(《無言歌集》作品19第6番),-,93,1,,,,
94,-,Krystian Zimerman,"Mazurka No.4 in B-Flat Minor, Op. 24",-,94,1,,,,
95,-,Sol Gabetta & Bertrand Chamayou,"Assai tranquillo in B Minor, MWV Q 25",-,94,1,,,,
96,-,REYN,En fermant les yeux,-,4,3,,,,
97,-,"Lorin Maazel, Chorus of the Théâtre National de l'Opera, Paris & Orchestra of the Théâtre National de l'Opera, Paris","Don Giovanni, K. 527: Ah, chi mi dice mai (Kiri Te Kanawa, Ruggero Raimondi, Jose Van Dam)",-,97,1,,,,
98,-,Ensemble Für Fruhe Musik Augsburg,Deus in adiutorum,-,98,1,,,,
99,down,Stephen Kovacevich,"Sixteen Waltzes, Op. 39: No. 15 in A-Flat Major",46,8,132,,,,
100,-,Yoav Levanon,"Grandes études de Paganini, S. 141: III. La Campanella",-,13,3,,,,
