Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aldo Ciccolini,Cinq Nocturnes (1919): No. 5,1,1,128,,,,
2,up,Tony Ann,Something I Could Never Be (feat. Wrabel & Nour),2,1,9,,,,
3,-,"Arthur Fiedler, Hugh Downs, Samuel Lipman, Leo Litwin & Boston Pops Orchestra","Carnival of the Animals, R. 125: VII. Aquarium",-,3,14,,,,
4,up,Tony Ann,Something I Could Never Be (feat. Wrabel) [Acoustic],38,4,6,,,,
5,up,Fazil Say & Marianne Crebassa,Mélodies: XIII. Au pays où se fait la guerre,12,5,9,,,,
6,down,Sunil Upreti,Malai Dherai Dherai,4,4,8,,,,
7,-,Dominique de Williencourt,Suite No.1 in G Major BWV 1007: IV. Sarabande,-,7,1,,,,
8,-,Sofiane Pamart,ASIA,-,1,38,,,,
9,-,Quentin Sirjacq,aquarius,-,9,1,,,,
10,up,György Sándor,"Suite for Piano, Op. 14, Sz. 62, BB70: IV. Sostenuto",18,4,114,,,,
11,-,James DePreist & Royal Stockholm Philharmonic Orchestra Strings,"Danse Macabre, Op. 40",-,11,1,,,,
12,-,Musica Antiqua Köln & Reinhard Goebel,Le Bourgeois Gentilhomme (1670): Marche Pour La Cérémonie Des Turcs,-,1,15,,,,
13,down,The Bat Speaker,#4083,3,3,7,,,,
14,up,Vladimir Ruždjak,CHRISTOPH WILLIBALD GLUCK: ORFEJ I EURIDIKA (1958) - ARIJA ORFEJA,14,14,64,,,,
15,-,Mikko Franck & Orchestre philharmonique de Radio France,"L'enfant et les sortilèges, M. 71, Tab. I: ""J'ai pas envie de faire ma page"" (L'enfant)",-,15,1,,,,
16,-,The Hungarian Quartet,"String Quartet No. 14 in C-Sharp Minor, Op. 131: VII. Allegro",-,16,1,,,,
17,-,"Debora Waldman, Célia Oneto Bensaid & Orchestre Avignon-Provence",Piano Concerto No. 1 in D Minor: II. Adagio,-,17,1,,,,
18,-,Antoine Glatard,Expressionismus,-,18,2,,,,
19,-,Chicago Symphony Orchestra & Carlo Maria Giulini,Symphony No. 9 in D: 4. Adagio. Sehr langsam,-,19,4,,,,
20,up,Daniel Barenboim,"Romance Sans Paroles, Op. 67, No. 4 ""La Fileuse""",31,1,228,,,,
21,-,"June Anderson, Sarah Walker, Klaus König, Jan-Hendrik Rootering, Members of the Staatskapelle Dresden, Members of the Kirov Orchestra, Leningrad, London Symphony Orchestra, New York Philharmonic, Members of the Orchestre de Paris, Bavarian Radio Symphony ","Symphony No. 9 in D Minor, Op. 125 ""Choral"": 4d. Alla marcia (Live - Remastered)",-,21,2,,,,
22,up,Dan Gibson's Solitudes,"Peer Gynt, Op. 23, Act IV: ""Morning""",62,1,143,,,,
23,-,Sofiane Pamart,Carthage,-,13,3,,,,
24,-,Patrick Hamilton,Trees (Solo Piano),-,2,39,,,,
25,-,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,-,19,2,,,,
26,-,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas","Le Cid: De cet affreux combat....Pleurez, mes yeux",-,26,1,,,,
27,up,Eduardo Paniagua & Peire D'Alvernha (1149-1168),"Bel m'es, quan la roza floris / Me Gusta Cuando la Rosa Florece",27,3,28,,,,
28,-,"Christian Hommel, Cologne Chamber Orchestra, Helmut Müller-Brühl & Lisa Stewart","Concerto for Oboe d'amore in D Major, BWV 1053: I. Allegro",-,28,1,,,,
29,up,George Skaroulis,The Calling,63,6,112,,,,
30,-,New York Philharmonic & Leonard Bernstein,"Bolero, M. 81",-,30,1,,,,
31,-,"Debora Waldman, Célia Oneto Bensaid & Orchestre Avignon-Provence","Piano Concerto No. 1 in E-Flat Major, S. 124: I. Allegro maestoso",-,31,1,,,,
32,-,Philharmonia Orchestra & Alceo Galliera,Il Barbiere di Siviglia: Sinfonia,-,32,1,,,,
33,-,Stanislav Gorkovenko & St. Petersburg Radio & TV Symphony Orchestra,Carnival of the Animals: No. 7 - Aquarium,-,4,21,,,,
34,up,Stephen Kovacevich,"Sixteen Waltzes, Op. 39: No. 15 in A-Flat Major",54,8,141,,,,
35,-,"Luciano Pavarotti, Stevie Wonder, Corale Voci Bianche, Liberian Children's Choir, L'Orchestra Filarmonica Di Torino & Marco Boemi",Peace Just Wanted To Be Free (Remastered 2013 /  Live In Modena / 1998),-,35,2,,,,
36,-,拉蘿佳,"Suite española, Op. 47: Asturias (Leyenda) (, Op. 232/1)",-,8,4,,,,
37,-,Benjamin Doherty,The Dark File,-,30,4,,,,
38,-,"Cecilia Bartoli, Wiener Philharmoniker & Claudio Abbado","Le nozze di Figaro, K. 492, Vienna 1786, Act 2: ""Voi che sapete""",-,38,3,,,,
39,-,"June Anderson, Sarah Walker, Klaus König, Jan-Hendrik Rootering, Members of the Staatskapelle Dresden, Members of the Kirov Orchestra, Leningrad, London Symphony Orchestra, New York Philharmonic, Members of the Orchestre de Paris, Bavarian Radio Symphony ","Symphony No. 9 in D Minor, Op. 125 ""Choral"": 4e. Allegro assai: ""Freude, schöner Götterfunken"" (Live - Remastered)",-,17,2,,,,
40,down,Gaspar Claus,Une foule,28,28,7,,,,
41,-,Jérémy Dirat,The Little Shop of Wonders,-,41,2,,,,
42,-,"Andreas Ottensamer, Schumann Quartett & Gunars Upatnieks","Lieder ohne Worte, Op. 19: No. 6, Andante sostenuto ""Venetianisches Gondellied"" (Arr. Ottensamer for Clarinet and Strings)",-,9,5,,,,
43,-,Wiener Philharmoniker & Andris Nelsons,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": 1. Allegro ma non troppo, un poco maestoso",-,43,1,,,,
44,-,Kenneth Weiss,"Book 1: Fugue No. 3 in C-sharp Major, BWV 848",-,44,1,,,,
45,-,"Jacques Tchamkerten, Adriano & Slovak Radio Symphony Orchestra",Crime et Chatiment: V. Visite Nocturne - Final,-,45,1,,,,
46,up,ジョン・ウィリアムズ & ボストン·ポップス·オーケストラ,The Raider's March from Raiders of the Lost Ark,49,14,12,,,,
47,-,Laurence Crevoisier,Everlasting Question,-,47,1,,,,
48,-,"Bejun Mehta, Freiburger Barockorchester & René Jacobs","Radamisto (1720): Aria Ombra cara di mia sposa (II, 2)",-,31,4,,,,
49,-,"Bernard Labadie, Les Violons du Roy & Alexandre Tharaud","Keyboard Concerto in A Minor, BWV 1065: I. Allegro",-,41,3,,,,
50,-,Philippe Herreweghe & La Chapelle Royale,"Trauerode, BWV 198. Pars Secunda. Chorus Ultimus """"Doch, Königin!",-,50,1,,,,
51,-,Boston Symphony Orchestra & Seiji Ozawa,"Symphony No. 1 in D: III. Feierlich und gemessen, ohne zu schleppen",-,51,1,,,,
52,-,"Raquel Andueza, Jesús Fernández Baena & Pierre Pitzl",Marizápalos,-,52,1,,,,
53,down,Augustin Hadelich,"12 Fantaisie: No. 6 In e Minor, TWV 40:19: Fantasie No. 6 In e Minor, TWV 40:19",16,16,6,,,,
54,-,"Debora Waldman, Célia Oneto Bensaid & Orchestre Avignon-Provence","Mephisto Waltz No. 3, S. 216",-,54,1,,,,
55,-,Guy Skornik & Elisabeth Skornik,Artefact or Reality,-,40,8,,,,
56,-,Andreas Suttner,Drop by Drop,-,56,1,,,,
57,-,Paul Badura-Skoda & Prague Chamber Orchestra,"Piano Concerto No. 27 in B-Flat Major, K. 595: II. Larghetto",-,57,2,,,,
58,-,Domonkos Csabay,"La Marseillaise, S. 237 (After Lisle)",-,58,1,,,,
59,-,Anna Vinnitskaya & Kammerakademie Potsdam,"Concerto No. 5 in F Minor, BWV 1056: I. [...]",-,59,1,,,,
60,up,Choir of Yorkminster Park Baptist Church,Grant Us Thy Peace,87,10,106,,,,
61,-,The Hungarian Quartet,"String Quartet No. 14 in C-Sharp Minor, Op. 131: I. Adagio ma non troppo e molto espressivo",-,61,1,,,,
62,-,Léo Ferré & Orchestre de Liège,Love (Instrumental),-,62,1,,,,
63,-,Glenn Gould,"Invention No. 4 in D Minor, BWV 775",-,63,1,,,,
64,-,Sir Roger Norrington & Zürcher Kammerorchester,"Symphony No. 85 in B-Flat Major, Hob. I:85 ""La reine"": I. Adagio vivace",-,64,1,,,,
65,-,Petrof Piano Trio,"Horn Trio in E-Flat Major, Op. 40: II. Scherzo. Allegro",-,65,1,,,,
66,-,"Mischa Maisky, Orchestre de Paris & Semyon Bychkov","Silent Woods, Op. 68, No. 5",-,12,2,,,,
67,-,Grand Trio Vilnius,"String Sextet No. 1 in B-Flat Major, Op. 18 (Arr. for Piano Trio by Theodor Kirchner): II. Andante ma moderato",-,67,1,,,,
68,-,Yuja Wang,"Iberia, T. 105,  Book 4: No. 10, Málaga",-,14,1,,,,
69,-,Nelson Goerner,"3 Études de concert, S. 144: No. 2, La leggierezza",-,69,1,,,,
70,-,"ヴォルフガング・マイヤー, ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン",《カヴァレリア・ルスティカーナ》間奏曲,-,41,11,,,,
71,-,Alfred Brendel,"4 Impromptus, Op. 90, D.899: No. 4 in A-Flat: Allegretto",-,12,36,,,,
72,-,Baptiste Thiry,Je crois entendre encore,-,59,1,,,,
73,-,Orchestre Symphonique Mav de Budapest & Kurt Redel,Danse hongroise n°1 en sol mineur : Allegro molto,-,23,4,,,,
74,-,Grégory Cotti,The Circle of Days in A Minor,-,74,1,,,,
75,-,Ensemble harmonie géorgienne & Nana Peradze,"Vous tous, qui avez été baptisé en Christ...",-,75,1,,,,
76,-,"Camille Thomas, Brussels Philharmonic & Mathieu Herzog","Nabucco, Act III: ""Va, pensiero"" (Arr. for Cello and Orchestra by Mathieu Herzog)",-,34,2,,,,
77,-,Gewandhausorchester Leipzig & Riccardo Chailly,"Symphony No. 9 in D Minor, Op. 125 - ""Choral"": 3. Adagio molto e cantabile",-,77,1,,,,
78,-,"David Zinman, Tonhalle-Orchester Zuerich & Andreas Janke","Polonaise in B-Flat Major for Violin and Orchestra, D. 580",-,78,1,,,,
79,-,Yo-Yo Ma & Kathryn Stott,"Papillon, Op. 77",-,79,1,,,,
80,-,"Claudio Abbado, Mahler Chamber Orchestra & Yuja Wang","Rhapsody on a Theme of Paganini, Op. 43: Variation 18",-,68,2,,,,
81,-,リュカ・ドゥバルグ,"3 Nocturnes, Op. 33: No. 2 in B Major",-,81,1,,,,
82,-,Tonhalle-Orchester Zürich & Paavo Järvi,"A Midsummer Night's Dream, Op. 61: No. 7, Notturno. Andante tranquillo",-,82,1,,,,
83,-,"Jan Lisiecki, Academy of St. Martin in the Fields & Tomo Keller","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": 3. Rondo. Allegro (Live at Konzerthaus Berlin / 2018)",-,13,1,,,,
84,-,"Gautier Capuçon, Douglas Boyd, Orchestre de chambre de Paris & Deborah Nemtanu","Salut d'amour, Op. 12 (Transc. Walter)",-,21,60,,,,
85,-,André Rieu,Romance anonyme - Jeux interdits,-,55,8,,,,
