Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Royal Philharmonic Orchestra & Lamberto Gardelli,Attila: Overture,-,1,3,,,,
2,up,Daniel Barenboim,"Romance Sans Paroles, Op. 67, No. 4 ""La Fileuse""",10,1,110,,,,
3,down,The Mariinsky Orchestra & Valery Gergiev,Pictures at an Exhibition : X.  The Great Gate of Kiev (Orch. Ravel),1,1,2,,,,
4,-,ABBA,Happy New Year,-,4,1,,,,
5,-,Katia Labèque & Marielle Labeque,Magnetic Rag,-,4,4,,,,
6,-,"마르타 아르헤리치, Orchestre symphonique de Montréal & Charles Dutoit","Piano Concerto No. 2 in F Minor, Op. 21: III. Allegro vivace",-,6,1,,,,
7,-,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",-,7,1,,,,
8,up,Andrey Baranov,"Caprice for Solo Violin No. 24 in A Minor, Op. 1",39,8,4,,,,
9,-,"Véronique Gens, Ensemble les Surprises & Louis-Noël Bestion de Camboulas","Amadis, LWV 63: Air ""Toi qui dans ce tombeau""",-,9,1,,,,
10,-,Calliope,Par Le Regard,-,10,1,,,,
11,-,"Pierre Boulez, Cleveland Orchestra & Alice Chalifoux","Danses, L. 103: I. Danse sacrée",-,11,1,,,,
12,-,"Choeurs d'enfants Jean Pesneaud, Claude Cales, Georges Prêtre, Nicolai Gedda & Orchestre de l'Opéra National de Paris","Carmen, Act 1: ""Avec la garde montante"" (Children's Chorus, Moralès, José)",-,12,1,,,,
13,-,Wladyslaw Szpilman,"Ballade in F minor, Op. 52",-,13,1,,,,
14,-,Janusz Olejniczak,Nocturnes E minor op.posth,-,13,2,,,,
15,-,"Amsterdam Baroque Choir, Amsterdam Baroque Orchestra & Ton Koopman","Cantata No. 27, ""Wer Weiß, Wie Nahe Mir Mein Ende"", BWV 27: Aria: Willkommen! Will Ich Sagen",-,15,1,,,,
16,-,Ludovico Einaudi & Federico Mecozzi,Day 4: Full Moon,-,16,1,,,,
17,down,Hollyridge Strings,Santa Claus Is Comin' to Town,16,16,5,,,,
18,-,"Kathleen Ferrier, Vienna Philharmonic & Bruno Walter","Kindertotenlieder (Rückert) (1998 Remastered Version): Wenn dein Mütterlein, tritt zur Tür herein",-,4,1,,,,
19,-,Daniel Barenboim & Vienna Philharmonic,"An der schönen, blauen Donau, Walzer, Op. 314 [Excerpt]",-,19,1,,,,
20,-,"Sir Simon Rattle, London Symphony Orchestra & Renaud Capuçon","Violin Concerto in B Minor, Op. 61: III. Allegro molto",-,20,1,,,,
21,up,"Frederica von Stade, Wynton Marsalis, Orchestra of St. Luke's, Kathleen Battle, André Previn, Crusher Bennett, Herbert Harris, Herlin Riley, James Saporito, Nancy Allen, Reginald Veal, Stephen Scott, The American Boychoir, The Christmas Concert Choir, Ton",American Songs (Voice),32,11,4,,,,
22,up,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 28 a 2 Clav.",99,22,3,,,,
23,-,Musica Antiqua Köln & Reinhard Goebel,"The Art of Fugue, BWV 1080: Contrapunctus 13 "" Rectus"" Fuga a 2 Clav.",-,22,3,,,,
24,-,"Kathleen Ferrier, Vienna Philharmonic & Bruno Walter",Kindertotenlieder (Rückert) (1998 Remastered Version): Nun will die Sonn' so hell aufgeh'n,-,2,1,,,,
25,-,"Michael Chance, John Eliot Gardiner, English Baroque Soloists, His Majesties Sagbutts and Cornetts, Nigel Robson, Monteverdi Choir, Jakob Lindberg, The London Oratory Junior Choir & Patrick Russill",Vespro della Beata Vergine: Ave maris stella a 8,-,25,2,,,,
26,-,The Mariinsky Orchestra & Victor Fedotov,RAYMONDA ACT I Variation III,-,26,2,,,,
27,-,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Régine Crespin","5 Gedichte für eine Frauenstimme, WWV 91 (Orch. Mottl): III. Im Treibhaus",-,27,1,,,,
28,-,"Chicago Symphony Orchestra, Chicago Symphony Orchestra Womens Chorus, Glen Ellyn Childrens Chorus, Helga Dernesch & Sir Georg Solti","Symphony No. 3 in D Minor: V. Lustig Im Tempo Und Keck Im Ausdruck: ""Bimm Bamm. Es Sungen Drei Engel""",-,19,2,,,,
29,down,"David Tobin, Jeff Meegan, Julian Gallant, English Session Orchestra, Louise Innes & Anne de Renais","Lakmé, Act I: Flower Duet",3,3,3,,,,
30,-,"Les Musiciens du Louvre, Marc Minkowski, Choeur des Musiciens du Louvre-Grenoble & Sébastian Rouland","Messiah, HWV 56: 3. And the glory of the Lord",-,30,1,,,,
31,-,Janusz Olejniczak,Valse A minor op.34 no. 2,-,24,2,,,,
32,-,Ensemble Elyma & Gabriel Garrido,Balet comique de la Royne: Danses françaises de Terpsichore,-,30,3,,,,
33,-,維也納愛樂樂團 & 蕭提,"Die Zauberflöte, K. 620: Overture",-,3,1,,,,
34,-,Menahem Pressler,"Nocturne No. 20 in C-Sharp Minor, Op. Posth., B.49 (Live)",-,34,1,,,,
35,-,Marcelle Meyer,Miroirs : V. The Valley of the Bells,-,35,2,,,,
36,-,維也納愛樂樂團 & 羅林馬捷爾,"Indigo und die vierzig Räuber: Tausend und eine Nacht, Walzer, Op. 346",-,36,1,,,,
37,-,Herbert von Karajan & Berliner Philharmoniker,"Symphony No. 9 in D Minor, Op. 125 - ""Choral"" - ""Europa Hymn"": Europa Hymn (Excerpt)",-,18,2,,,,
38,-,Jordi Savall & Le Concert des Nations,"Hippolyte et Aricie, RCT 43: Tonnerre",-,37,2,,,,
39,-,"Angela Gheorghiu, Michel Plasson, Orchestre National du Capitol de Toulouse & Roberto Alagna","Carmen, Act I: No.10 Séguidille et Duo : Près des ramparts de Séville (Carmen/Don José)",-,39,1,,,,
40,-,Orchestra of the 18th Century & Frans Brüggen,Suite Les Indes Galantes: 7. Air pour les deux Polonais,-,34,2,,,,
41,-,Les Musiciens du Louvre & Marc Minkowski,"Le bourgeois gentilhomme, LWV 43: Marche pour la cérémonie des turcs",-,6,5,,,,
42,up,David Baron,The Han,62,8,6,,,,
43,down,Hollyridge Strings,Santa's Got a Brand New Bag,31,5,3,,,,
44,-,Hilary Hahn,"Partita No. 2 for Violin in D Minor, BWV 1004: V. Chaconne",-,9,3,,,,
45,-,Daniel Barenboim & Wiener Philharmoniker,"Vielliebchen, Polka francaise, Op. 1",-,45,1,,,,
46,-,Budapest Festival Orchestra & Iván Fischer,Hungarian Dance No. 1 in G Minor - Orchestrated by Brahms,-,14,3,,,,
47,-,"Eric Le Sage, Dominique Desjardins, Emmanuel Curt, Fabrice Coccitto, Francois Meyer, Frank Braley, François Miquel, Mathieu Dufour & Paul Meyer",Jurassic Trip: Combat Des Tyrannosaures (Tutti),-,29,3,,,,
48,-,Patrick Hamilton,Trees (Solo Piano),-,2,10,,,,
49,-,Gavin Luke,Feeling Minnesota,-,3,1,,,,
50,-,"Leopold Stokowski, National Philharmonic Orchestra & Sidney Sax","Danse macabre, Op. 40",-,8,9,,,,
51,-,Raymond Leppard & English Chamber Orchestra,"Sarabande from Suite in D Minor for keyboard (Suite de piece), Vol. 2, No. 4, HWV 437",-,51,2,,,,
52,-,"Les Arts Florissants, Sophie Daneman, William Christie & Jean-Baptiste Lully","Ballet Des Muses : ""Trop Indiscret Amour"" [Euridice]",-,52,2,,,,
53,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",-,18,4,,,,
54,-,Vadim Chaimovich,"Frédéric Chopin: Nocturne in E-Flat Major, Op. 9, No. 2",-,8,1,,,,
55,-,Ensemble SDG,"Sonata in E Major for Violin and Obbligato Keyboard, BWV 1016: IV. Allegro",-,55,1,,,,
56,-,Fazil Say,"Nocturne No. 20 in C-Sharp Minor, Op. posth., B.49",-,56,1,,,,
57,-,"Jordi Savall, Le Concert des Nations & Marc Hantai","Concerto in F Major for Flute and Strings, Op 10 No. 1, RV 433 ""La tempesta di mare"": I. Allegro",-,42,2,,,,
58,-,"Vladimir Jurowski, Neville Creed, London Philharmonic Choir & London Philharmonic Orchestra","The Planets Suite, Op. 32: VII. Neptune",-,58,2,,,,
59,-,Adelina Patti,"Home, sweet home: Home, sweet home",-,59,1,,,,
60,-,Janusz Olejniczak,Ballade F major op.38 no. 2,-,27,2,,,,
61,-,Masaaki Suzuki,"Prelude & Fugue in C Minor, BWV 546: Prelude",-,61,1,,,,
62,-,New Zealand Symphony Orchestra & James Judd,"5 Military Marches, Op. 39, ""Pomp and Circumstance"": Military Marches No. 5 in C major, Op. 39, ""Pomp and Circumstance""",-,62,1,,,,
63,-,"Véronique Gens, Le Concert Spirituel & Hervé Niquet","Armide, Acte II: ""Venez, secondez mes désirs""",-,63,3,,,,
64,-,"Sir Andrew Davis, April Cantelo, Helen Gelmar, Christopher Keyte, English Chamber Orchestra, Ian Partridge, James Bowman, Choir of King's College, Cambridge & Sir David Willcocks","Messe de minuit pour Noël H9 (Organ Interludes & Offertoire by Nicholas-Antoine Lebègue, c1631-1702): Kyrie",-,64,2,,,,
65,-,Jordi Savall,A Sonbra De Mis Cabellos (Instrumental),-,65,1,,,,
66,-,Jordi Savall,Fantasía VIII,-,66,2,,,,
67,-,Boston Symphony Orchestra & Seiji Ozawa,Boléro,-,9,6,,,,
68,-,The Ossipov Balalaika Orchestra & Nikolai Kalinin,Kalinka,-,68,2,,,,
69,-,Bertrand Chamayou,Première année: Suisse. IX: Les cloches de Genève,-,20,3,,,,
70,-,"Academy of St. Martin in the Fields, Sir Neville Marriner, Denis Vigay, Raymund Koster, Susan Milan, Graham Sheen, Kenneth Sillito & Malcolm Latchem","Symphony in G, H. I:8 - ""Le Soir"": IV. Presto ""La tempesta""",-,70,1,,,,
71,-,Frans Brüggen & Orchestra of the 18th Century,Suite Les Indes Galantes : 1. Ouverture,-,47,3,,,,
72,-,Hollyridge Strings,Have Yourself a Merry Little Christmas,-,8,1,,,,
73,-,"Evgeny Svetlanov, USSR State Symphony Orchestra & Andrei Korsakov","Violin Concerto No. 2 In B Minor, Op. 7: III. Rondo a la Clochette, ""La Campanella""",-,73,1,,,,
74,-,English Baroque Soloists & John Eliot Gardiner,Don Juan: I. Sinfonia - Allegro,-,38,2,,,,
75,-,Andrew Tyson,Paisajes: I. La Fuente y la Campana,-,6,3,,,,
76,-,George Skaroulis,The Calling,-,6,32,,,,
77,-,Janusz Olejniczak,Nocturnes C sharp minor op.48 no. 1,-,36,4,,,,
78,-,"Agnes Mellon, Bernard Delétré, Gilles Ragon, Isabelle Poulenard, Les Musiciens du Louvre, Marc Minkowski, Michel Laplenie, Michel Verschaeve & Philippe Cantor",Pastoral Comique,-,29,4,,,,
79,down,"Denis Levaillant Music Ensemble, Denis Levaillant & Daniel Cuiller",Les Menteries du Style: Etes-vous gentilhomme in D Minor,69,4,5,,,,
80,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Variation 4 a 1 Clav.",-,4,1,,,,
81,down,"Yves Abel, Karine Deshayes, Orchestre de l'Opera National de Lyon & Patricia Petibon","Lakmé, Act 1: Viens, Mallika,. Dôme épais (Flower Duet)",41,5,18,,,,
82,-,Pierre Andre Athané,Le chat noir,-,14,7,,,,
83,-,Classic Factory,"Les Patineurs Waltz, Op. 183",-,83,1,,,,
84,-,Guy Penson,"Menuet in F Major, K. 2",-,82,1,,,,
85,-,Orchester der Deutschen Oper Berlin & Eugen Jochum,"Carmina Burana, Uf dem Anger: Dance",-,24,2,,,,
86,-,Vox Luminis & Lionel Meunier,Nymphes des bois,-,35,2,,,,
87,down,Choir of Yorkminster Park Baptist Church,Grant Us Thy Peace,76,10,34,,,,
88,-,"Michael Nyman Band, Hilary Summers & Andrew Slater",Profit & Loss,-,88,1,,,,
89,-,"Gautier Capuçon, Douglas Boyd, Orchestre de chambre de Paris & Deborah Nemtanu","Salut d'amour, Op. 12 (Transc. Walter)",-,21,33,,,,
90,-,Stephen Kovacevich,"Sixteen Waltzes, Op. 39: No. 15 in A-Flat Major",-,8,67,,,,
91,-,Mozart Akademie Amsterdam & Jaap Ter Linden,"Symphony No. 19 in E-Flat Major, K. 132: III. Menuetto",-,68,4,,,,
92,down,Guillaume Poncelet,Peyo,23,6,3,,,,
93,-,Hildur Guðnadóttir,Strokur,-,23,3,,,,
94,-,"La Nouvelle Menestrandie, Cappella Mediterranea & Leonardo García Alarcón","Dido and Aeneas, Act III, Z. 626: XI. With Drooping Wings",-,94,1,,,,
95,-,La Simphonie Du Marais & Hugo Reyne,"Concert de Trompettes: Prélude avec les trompettes, Rondeau",-,26,5,,,,
96,-,Gewandhausorchester Leipzig & Herbert Blomstedt,"Academic Festival Overture in C Minor, Op. 80 (Live)",-,96,1,,,,
97,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Death Theme from The Untouchables,-,11,13,,,,
98,-,"English Baroque Soloists, John Eliot Gardiner & Monteverdi Choir","Christmas Oratorio, BWV 248, Pt. 6 ""For the Feast of Epiphany"": No. 64 Choral: ""Nun seid ihr wohl gerochen""",-,56,1,,,,
99,-,"Europa Galante, Fabio Biondi & Alfredo Bernardini","Concerto for Oboe, Violin and Strings in C minor BWV1060: III. Allegro",-,99,1,,,,
100,down,Mozart Akademie Amsterdam & Jaap Ter Linden,"Symphony No. 45 in D Major, K. 45: III. Menuetto & Trio",90,27,62,,,,
