Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pierre Moreau,Hymne au soleil,-,1,1,,,,
2,-,Le Concert de la Loge & Julien Chauvin,"Symphony No. 41 in C Major, K. 551 ""Jupiter"": IV. Molto Allegro",-,2,1,,,,
3,-,Quatuor Modigliani,"Plink, Plank, Plunk!",-,3,29,,,,
4,-,Haydn Philharmonia & Enzo Rojatti,"La Boutique Fantasque, IOR 9 : II. Tarantella (Allegro con brio) [La Danza]",-,4,1,,,,
5,-,Michel Dalberto & Gautier Capuçon,"Papillon, Op. 77",-,5,2,,,,
6,-,Evgeny Svetlanov & USSR State Symphony Orchestra,The Golden Cockerel: Wedding Procession,-,6,1,,,,
7,-,William W. Spearman IV & Tomoko Okada,"Symphony No. 9 in D minor, Op. 125, ""Choral"": IV. Finale: Presto - Allegro assai, ""An die Freude"" (Ode to Joy)",-,5,3,,,,
8,-,Wiener Philharmoniker & Willi Boskovsky,"Wein, Weib und Gesang, Op. 333",-,8,1,,,,
9,down,Daniel Barenboim,"Romance Sans Paroles, Op. 67, No. 4 ""La Fileuse""",2,1,111,,,,
10,-,Trio Arnold,"String Trio in G Major, Op. 9 No. 1: III. Scherzo. Allegro (G Major) - Trio (C Major)",-,10,1,,,,
11,-,"Sabine Devieilhe, Aimery Lefèvre, Le Jeune Choeur de Paris, Les Ambassadeurs & Alexis Kossenko","Les Indes Galantes: ""Forêts paisibles"" (Les sauvages)",-,3,1,,,,
12,-,"Guillaume Andrieux, Christophe Rousset, Cyril Auvity, Deborah Cachet & Les Talens Lyriques","Psyché, LWV 45: Plainte italienne",-,12,1,,,,
13,-,Two Steps From Hell,I Love You Forever,-,13,9,,,,
14,-,Jacqueline du Pré,"Cello Sonata in E Minor, Op.38 (2000 Remastered Version): I. Allegro non troppo",-,14,1,,,,
15,-,"Aurèle Nicolet, Karl Richter & Münchener Bach-Orchester","Orchestral Suite No. 2 in B Minor, BWV 1067: I. Ouverture",-,15,1,,,,
16,-,"Jean-Pierre Rampal, Christian Larde & Alain Marion",Trio for 3 Flutes in G Major (Attrib. Beethoven): I. Allegro,-,16,1,,,,
17,-,Clara Haskil,"Sonata in G Minor, K. 35",-,17,1,,,,
18,up,Herbert von Karajan & Berliner Philharmoniker,"Symphony No. 9 in D Minor, Op. 125 - ""Choral"" - ""Europa Hymn"": Europa Hymn (Excerpt)",37,18,3,,,,
19,-,Chilly Gonzales,Green's Leaves,-,19,1,,,,
20,-,Anne-Sophie Versnaeyen,Blind Faith,-,20,1,,,,
21,-,Oleg Timofeyev,The Poor Branch,-,21,1,,,,
22,-,Amadeus Quartet,"String Quartet No.14 In D Minor, D. 810 ""Death and the Maiden"": 3. Scherzo (Allegro molto)",-,22,1,,,,
23,-,Jordi Savall & Le Concert des Nations,"Le divertissement royal de Versailles, LWV 38: Bourrée du Mariage Forcé",-,23,1,,,,
24,-,Musica Antiqua Köln & Reinhard Goebel,Le Bourgeois Gentilhomme (1670): Marche Pour La Cérémonie Des Turcs,-,1,2,,,,
25,-,"Berlin Philharmonic, Eric Ericson, Frank Lopardo, Gustaf Sjokvist, Patrizia Pace, Riccardo Muti, Stockholm Chamber Choir, Swedish Radio Choir & Waltraud Meier","Mass No. 19 in D Minor, K. 626 ""Requiem"": Introitus. Requiem aeternam",-,25,1,,,,
26,-,"Plácido Domingo, Orazio Mori, Wiener Staatsopernchor, Herbert von Karajan, Carlos Kleiber, Mirella Freni, Alberto Rinaldi, Claudio Abbado, Orchester der Wiener Staatsoper, Margarita Guglielmi, Wolfgang Brendel, Seiji Ozawa, Garcia Navarro, Gianni Raimondi",La bohème: Sono andati?,-,26,1,,,,
27,-,Ennio Morricone,Without Apparent Motive,-,27,1,,,,
28,down,ABBA,Happy New Year,4,4,2,,,,
29,-,Radu Lupu,"4 Impromptus, Op. 90, D.899: No. 3 in G-Flat: Andante",-,15,1,,,,
30,-,Rudolf Buchbinder,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": III. Rondo. Allegro",-,30,1,,,,
31,-,Astrig Siranossian & Daniel Barenboim,3 Pieces for Cello and Piano: Piece for Cello and Piano No. 1 in E-Flat Minor,-,13,5,,,,
32,up,"Yves Abel, Karine Deshayes, Orchestre de l'Opera National de Lyon & Patricia Petibon","Lakmé, Act 1: Viens, Mallika,. Dôme épais (Flower Duet)",81,5,19,,,,
33,-,Ensemble Musique Oblique,Le Carnaval Des Animaux: VII. Aquarium,-,33,1,,,,
34,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 4 in E-Flat Major, BWV 1010: I. Prélude",-,34,1,,,,
35,-,Sirba Octet,Alexander's Ragtime Band,-,8,34,,,,
36,-,Hugo Reyne & La Simphonie Du Marais,Départ en campagne - La Marche: La Marche des Mousquetaires,-,36,1,,,,
37,-,Ensemble Bradamante,"Concerto grosso in G Minor, Op. 6/8 ""Concerto fatto per la notte di Natale"": I. Vivace - Grave",-,34,1,,,,
38,-,"Edgar Moreau, Bertrand Chamayou & Renaud Capuçon","Piano Trio in G Major, L. 5: I. Andantino con moto allegro",-,38,2,,,,
39,-,David Greilsammer,"Sonata in B Minor, K. 27 (Allegro)",-,2,30,,,,
40,-,"Camille Berthollet, Julie Berthollet, Ernst Van Tiel & Orchestre national d'Île de France",Bella Ciao (Arr. Gonet),-,7,5,,,,
41,-,Gidon Kremer & Kremerata Musica,María de Buenos Aires (Highlights): Fuga y Misterio,-,41,3,,,,
42,-,"Daniel Hope, Zürcher Kammerorchester & Jane Berthe",Notturno for Strings and Harp,-,42,1,,,,
43,-,Anne Sofie von Otter & Melvyn Tan,"A Pastoral Song -Hob.XXVIa:27 (1794) - Sung in German (Schäferlied), H26a/27",-,43,1,,,,
44,down,David Baron,The Han,42,8,7,,,,
45,-,Astrig Siranossian & Nathanaël Gouin,Soul Bossa Nova,-,7,6,,,,
46,-,Eugenia Gabrieluk,Danse Gitane,-,46,1,,,,
47,-,Les Dissonances & David Grimal,Cuatro Estaciones Porteñas: Verano Porteño,-,47,1,,,,
48,-,Chilly Gonzales,Prelude to a Feud,-,48,1,,,,
49,up,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Variation 4 a 1 Clav.",80,4,2,,,,
50,-,Franck Pourcel,J'ai encore rêvé d'elle,-,50,1,,,,
51,-,廣州交響樂團,"Cello Concerto No.1 in E-Flat Major, Op.107: Ⅰ. Allegretto",-,51,1,,,,
52,-,Budapest Festival Orchestra & Iván Fischer,"Legends, Op. 59: VI. Allegro con moto",-,1,105,,,,
53,-,Quatuor Diotima,Presto in C Major,-,53,1,,,,
54,-,Georges Prêtre & Vienna Philharmonic,"Kaiser-Walzer, Op. 437",-,40,1,,,,
55,-,"Pierre Hantaï, Rolf Lislevand & Jordi Savall",La Rêveuse - 4ème Livre de Pièces de Viole (Marin Marais),-,39,4,,,,
56,up,"English Baroque Soloists, John Eliot Gardiner & Monteverdi Choir","Christmas Oratorio, BWV 248, Pt. 6 ""For the Feast of Epiphany"": No. 64 Choral: ""Nun seid ihr wohl gerochen""",98,56,2,,,,
57,-,Dan Gibson's Solitudes,"Peer Gynt, Op. 23, Act IV: ""Morning""",-,1,45,,,,
58,-,György Sándor,"Suite for Piano, Op. 14, Sz. 62, BB70: IV. Sostenuto",-,4,14,,,,
59,-,Maria Restivo,Thelonious Monk: 'Round Midnight',-,48,3,,,,
60,-,Unicorn Ensemble,Virtuoso Dance Music from the Time of Boccaccio's Decamerone: Saltarello No. 4,-,60,1,,,,
61,-,Edmée Favart,Les cloches de Corneville : Chanson des cloches,-,61,1,,,,
62,-,Marcela Roggeri & François Chaplin,Charleston (Arr. for 2 pianos),-,39,2,,,,
63,-,Martino Tirimo,"Suite Bergamasque, L. 75: No. 3, 'Clair de Lune'",-,63,1,,,,
64,-,Maria Callas & Victor de Sabata,"Tosca (1985 - Remaster): Vissi d'arte, vissi d'amore (Tosca)",-,6,1,,,,
65,-,Mikhail Pletnev,"Lyric Pieces, Op. 54: VI. Bellringing",-,29,2,,,,
66,-,Beethoven Orchestra London,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,26,2,,,,
67,-,Pierre Andre Athané,La Goulue,-,24,6,,,,
68,up,Mozart Akademie Amsterdam & Jaap Ter Linden,"Symphony No. 45 in D Major, K. 45: III. Menuetto & Trio",100,27,63,,,,
69,up,George Skaroulis,The Calling,76,6,33,,,,
70,-,Clara Haskil,"Waldszenen, Op. 82: 7. Vogel als Prophet",-,70,1,,,,
71,-,Les Dissonances & David Grimal,"Le quattro stagione, Concerto No. 4 in F Minor, RV 297, Op. 8 No. 4 ""L'inverno"": I. Allegro non molto",-,71,1,,,,
72,-,Wiener Philharmoniker & Lorin Maazel,"Also sprach Zarathustra, Op. 30: Einleitung",-,6,17,,,,
73,-,Claudio Abbado & Philharmonie de Vienne,"Five Contredanses ""Non più Andrai"", K. 609, No. 1 in C ""Non più Andrai""",-,1,27,,,,
74,-,Duo Gazzana,"Sonata for Violin and Piano, FP 119: III. Presto tragico",-,74,1,,,,
75,-,Pierre Leblanc,"Symphony No. 40 in G Minor, K 550: I. Allegro (Arr. for Piano)",-,75,1,,,,
76,-,"David McCallum, Leonard Slatkin & BBC Concert Orchestra","Song of Jupiter (arr. of Handel: Semele, HWV 58, ""Where'er You Walk"")",-,76,1,,,,
77,-,Alberto Cruzprieto,Les chemins de l'amour,-,77,1,,,,
78,-,Hagen Quartett,"String Quartet No. 12 in F Major, Op. 96 - ""American"", B. 179: III. Molto Vivace",-,78,1,,,,
79,-,Vladimir Ashkenazy,"17 Landler, D. 366: Four Dances",-,4,49,,,,
80,-,Katia Labèque & Marielle Labeque,Walking the Dog,-,80,1,,,,
81,-,BBC Philharmonic Orchestra & John Wilson,Billy the Kid: VIII. The Open Prairie Again,-,81,1,,,,
82,up,Guy Penson,"Menuet in F Major, K. 2",84,82,2,,,,
83,-,Anthony Romaniuk,"The Bells, T 442",-,51,2,,,,
84,-,Hania Rani,Eden,-,84,1,,,,
85,-,Sir Roger Norrington & Camerata Salzburg,"Sinfonia in G Major, Wq. 173, H. 648: I. Allegro assai",-,85,1,,,,
86,-,Schweizer Octet,"Octet in F Major, D. 803: I. Adagio - Allegro - Più allegro",-,86,1,,,,
87,-,Alexis Ffrench,Wishing,-,8,8,,,,
88,-,Martha Argerich,"Jeux d'eau, M. 30",-,62,2,,,,
89,-,Thomas Enhco & Vassilena Serafimova,Fire Dance,-,23,7,,,,
90,-,"Martha Argerich, Riccardo Chailly & Radio-Symphonie-Orchester Berlin","Piano Concerto No. 3 in D Minor, Op. 30: 1. Allegro Ma Non Tanto",-,40,1,,,,
91,-,Alberto Rasi,Calata,-,91,1,,,,
92,-,France Clidat,"Grandes études de Paganini, S. 141: No. 3 in G-Sharp Minor ""La Campanella""",-,62,2,,,,
93,down,"Gautier Capuçon, Douglas Boyd, Orchestre de chambre de Paris & Deborah Nemtanu","Salut d'amour, Op. 12 (Transc. Walter)",89,21,34,,,,
94,-,Le Trio Ravel,Trio in G Major: Scherzo intermezzo,-,94,1,,,,
95,-,Robin Ticciati & Scottish Chamber Orchestra,"Symphony No. 3 in F Major, Op. 90: III. Poco allegretto",-,95,1,,,,
96,-,Mozart Akademie Amsterdam & Jaap Ter Linden,"Symphony No. 38 in D Major, K. 504 ""Prague"": IV. Allegro",-,75,1,,,,
97,-,"Wolfgang Sawallisch, Brigitte Fassbaender & Capella Bavariae",Ständchen (Zögernd leise) D920 (2004 - Remaster),-,97,1,,,,
98,-,Lucerne String Quartet,String Quartet No. 2 in D Major: III. Notturno: Andante,-,98,1,,,,
99,-,"Armin Jordan, Chœurs de Radio France & Nouvel Orchestre Philharmonique De Radio France",Le Roi Arthus : Acte I - Prélude - Tableau 1,-,75,2,,,,
100,-,Paolo Pandolfo,Viola Da Gamba Suite in D Minor: I. Arpeggiata,-,100,1,,,,
