Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tony Ann,Something I Could Never Be (feat. Wrabel & Nour),1,1,15,,,,
2,-,Bruno Monteiro & Joao Paulo Santos,"Poeme, Op. 25 (arr. for violin and piano)",-,2,1,,,,
3,-,Vienna Philharmonic & Leonard Bernstein,"Fidelio, Op. 72: Overture",-,3,1,,,,
4,-,Vienna Philharmonic & Wiener Singverein,Requiem Mass: I. Requiem Aeternam,-,4,1,,,,
5,down,Aldo Ciccolini,Cinq Nocturnes (1919): No. 5,2,1,134,,,,
6,up,Tony Ann,Something I Could Never Be (feat. Wrabel) [Acoustic],10,4,12,,,,
7,down,Eduardo Paniagua & Peire D'Alvernha (1149-1168),"Bel m'es, quan la roza floris / Me Gusta Cuando la Rosa Florece",3,3,33,,,,
8,-,Samson François,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",-,8,1,,,,
9,-,"Victoria de los Ángeles, André Cluytens, Dietrich Fischer-Dieskau, Henriette Puig-Roget, Choeurs Elisabeth Brasseurs & Orchestre de la Société des concerts du Conservatoire","Requiem, Op. 48: IV. Pie Jesu",-,9,1,,,,
10,up,Orchester der Bayreuther Festspiele & Karl Böhm,Der Fliegende Hollander: Overture,53,10,2,,,,
11,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 3 in E-Flat, Op. 55 - ""Eroica"": IV. Finale (Allegro Molto)",-,11,1,,,,
12,-,Vanessa Wagner,Number 1,-,12,1,,,,
13,-,"Glenn Gould, Robert Mann, Raphael Hillyer & Claus Adam","Piano Quartet in E-Flat Major, Op. 47: I. Sostenuto assai - Allegro ma non troppo (Remastered)",-,13,1,,,,
14,-,"Arthur Fiedler, Hugh Downs, Samuel Lipman, Leo Litwin & Boston Pops Orchestra","Carnival of the Animals, R. 125: VII. Aquarium",-,3,16,,,,
15,-,マウリッツィオ・ポリーニ,12の練習曲 作品25 第2番 ヘ短調,-,15,2,,,,
16,-,Gil Shaham & Orpheus Chamber Orchestra,"Concerto for Violin and Strings in E, Op. 8, No. 1, R. 269 - ""La Primavera"": I. Allegro",-,13,23,,,,
17,-,"Dietrich Fischer-Dieskau, Lisa Otto, Berliner Philharmoniker & Karl Böhm","Die Zauberflöte, K. 620, Act 2: ""Pa-Pa-Pa-Pa-Pa-Pa-Papagena!""",-,17,1,,,,
18,-,Claire Huangci,"Nocturne No. 11 in G Minor, Op. 37 No. 1",-,18,1,,,,
19,-,Ignaz Friedman,"Nocturne in E flat minor, Op. 55,2",-,19,1,,,,
20,down,Sunil Upreti,Malai Dherai Dherai,11,4,14,,,,
21,down,"Albin de la Simone, Jane Birkin, Louis Rodde, François Wertheimer & Alexandre Tharaud","Là-bas (Arr. Tharaud & de la Simone for Piano, Percussion, Keyboards, Bass guitar & Cello)",19,16,11,,,,
22,-,Tanguy de Williencourt & Bruno Philippe,"Ständchen, D. 889",-,22,1,,,,
23,-,Nelson Goerner,"Hungarian Rhapsodies, S. 244: No. 6 in D-Flat Major",-,23,2,,,,
24,-,Nelson Goerner,"Piano Sonata in B Minor, S. 178: I. Lento assai - Allegro energico",-,24,1,,,,
25,down,Thibault Cauvin & M,Les mots bleus,6,6,3,,,,
26,-,Nelson Goerner,"Années de pèlerinage II, S. 161: No. 5, Sonetto 104 del Petrarca (2nd Version of No. 2 from 3 Sonetti del Petrarca, S. 158)",-,26,1,,,,
27,-,Géza Oberfrank & Hungarian State Symphony Orchestra,St. Matthew Passion: Ohaupt voll Blut und Wunden,-,18,3,,,,
28,-,"Delphine Haidan, Michel Plasson & Orchestre du Capitole de Toulouse",Lakmé: Dôme épais le jasmin à la rose s'assemble,-,19,12,,,,
29,up,Ensemble vocal Resurrexit,Proclamez les merveilles de Dieu (ZL 35-87),51,29,2,,,,
30,down,The Bat Speaker,#4083,12,3,13,,,,
31,-,"Bejun Mehta, Freiburger Barockorchester & René Jacobs","Radamisto (1720): Aria Ombra cara di mia sposa (II, 2)",-,31,7,,,,
32,-,Michael Werba & Wiener Streichersolisten,"Concerto for Bassoon & Orchestra in B-Flat Major, K. 191 (186e): II. Andante Ma Adagio",-,17,6,,,,
33,-,"Donald McIntyre, Pierre Boulez, Orchestra of the Royal Opera House, Covent Garden, The Royal Opera Chorus & Douglas Robinson","Pelléas et Mélisande, L. 88: Act I: Scene I, Une forêt ""Je ne pourrai plus sortir de cette forêt"" (Golaud)",-,33,1,,,,
34,up,György Sándor,"Suite for Piano, Op. 14, Sz. 62, BB70: IV. Sostenuto",34,4,119,,,,
35,-,Maîtrise de la Cathédrale d'Autun,Peuple du Dieu vivant (K 42-70),-,35,1,,,,
36,down,"Musici di San Marco, Luigi Varese & Dino Lorizzi","Concerto para Violín No.4 in F Minor, Op. 8, RV 297 - ""L’Inverno"": I. Allegro non molto",21,21,7,,,,
37,-,Aldo Ciccolini,Avant-dernières pensées (1915): II: Aubade (à Paul Dukas) (Pas vite),-,37,1,,,,
38,-,Academy of St. Martin in the Fields,"String Sextet No. 1 In B Flat Major, Op. 18: II. Andante Ma Moderato",-,38,1,,,,
39,-,"Diana Damrau, Le Cercle de l'Harmonie & Jérémie Rhorer","Die Zauberflöte, K. 620, Act 2: ""Der Hölle Rache"" (Königin der Nacht)",-,39,1,,,,
40,-,Quatuor Ébène,String Quartet in F Major: II. Assez vif - Très rythmé,-,40,3,,,,
41,-,"Renata Tebaldi, Orchestra del Maggio Musicale Fiorentino & Lamberto Gardelli",Gianni Schicchi: Oh! Mio babbino caro,-,41,1,,,,
42,-,Narciso Yepes,Jeux interdits (Romance),-,42,1,,,,
43,-,Romain Leleu Sextet & Romain Leleu,West Side Story: Prologue - Tonight,-,43,1,,,,
44,-,"Jodie Devos, Adèle Charvet, Maîtrise de Radio France, Le Concert de la Loge & Julien Chauvin","Stabat Mater in F Minor, P.77: XI. Inflammatus et accensus",-,44,1,,,,
45,-,Mitsuko Uchida,"Sonata for Piano No. 32 in C Minor, Op. 111: II. Arietta (Adagio Molto Semplice e Cantabile)",-,45,1,,,,
46,-,David Munrow & Early Music Consort of London,Navré je sui d'un dart penetraitif (rondeau) (1973 Remastered Version),-,46,1,,,,
47,-,The Philadelphia Orchestra & Riccardo Muti,A Night on the Bare Mountain,-,47,1,,,,
48,-,Jürgen Bruns & Kammersymphonie Berlin,"Nuit et brouillard (Original Motion Picture Score): Andante, ma non troppo",-,48,1,,,,
49,down,Vladimir Ruždjak,CHRISTOPH WILLIBALD GLUCK: ORFEJ I EURIDIKA (1958) - ARIJA ORFEJA,39,14,70,,,,
50,down,Daniel Barenboim,"Romance Sans Paroles, Op. 67, No. 4 ""La Fileuse""",41,1,232,,,,
51,-,"Josje Ter Haar, Job Ter Haar & John Snijders",1981 (1981),-,51,1,,,,
52,-,Stephen Kovacevich,"Sixteen Waltzes, Op. 39: No. 15 in A-Flat Major",-,8,144,,,,
53,-,"Krystian Zimerman, Pierre Boulez & Cleveland Orchestra",Piano Concerto in G : 2. Adagio assai,-,8,5,,,,
54,-,"Moscow Chamber Orchestra, Rudolf Barshai & Evgeny Smirnov","Le Quattro Stagioni in E Major, Op. 8, RV 269: I. Spring ""The Four Seasons""",-,54,1,,,,
55,-,Trio Zeliha,"Piano Trio in E-Flat Major, D. 929, Op. 100: II. Andante con moto",-,55,1,,,,
56,up,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Variation 4 a 1 Clav.",83,4,81,,,,
57,-,La Ricordanza,"Suite No. 2 in B Minor, BWV 1067: VII. Badinerie",-,57,1,,,,
58,-,Peter-Lukas Graf & Carmina-Trio,"Flute Quartet in D Major, K. 285: II. Adagio",-,58,1,,,,
59,-,"Laurence Equilbey, Accentus & Orchestre national de France","Cantique de Jean Racine, Op. 11",-,4,5,,,,
60,-,Christopher Shaun Wonfor & Sam Taylor,Let Yourself Go,-,60,1,,,,
61,-,Mozarteum-Orchester Salzburg & Leopold Hager,"Apollo Et Hyacinthus, K. 38: Intrada",-,61,1,,,,
62,-,"Karita Mattila, Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: VIII. Communio. Lux aeterna",-,62,1,,,,
63,-,John Lenehan & Paul Marleyn,Cardil,-,63,1,,,,
64,up,"Willy Clément, Liliane Berton, Grand orchestre de Raymond Saint-Paul, Choeurs de Raymond Saint-Paul & Jules Gressier","La leçon de chant (La directrice, les pensionnaires)",85,64,2,,,,
65,-,Víkingur Ólafsson,"Concerto in D Minor, BWV 974: 2. Adagio",-,64,2,,,,
66,up,Michio Kobayashi & Yoshihiro Fukunaga,Sonata in C major for flute and bass continue BWV1033 : Andante-Presto,79,66,2,,,,
67,-,"Crispian Steele-Perkins, Ensemble Sonnerie, Monica Huggett & Nancy Argenta","Cantata No. 51, ""Jauchzet Gott in allen Landen"" BWV 51: Aria: Höchster, mache deine Güte",-,67,1,,,,
68,-,Claire Huangci,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",-,68,1,,,,
69,-,Quatuor Debussy,"String Quartet No. 4 ""Prometheus"": VI. Tempo rubato",-,69,1,,,,
70,-,Bejun Mehta & Akademie für Alte Musik Berlin,Ascanio in Alba: Aria Ah di sì nobil alma,-,70,1,,,,
71,-,"Knut Schoch, Holland Boys Choir, Netherlands Bach Collegium & Pieter Jan Leusink","Nun komm, der Heiden Heiland, BWV 61: III. Aria. Komm, Jesu, komm zu deiner Kirche (Tenore)",-,6,7,,,,
72,-,Elisabeth Schwarzkopf & Gerald Moore,"Der Musensohn, D. 764",-,72,1,,,,
73,-,"詹姆斯高威, Eduardo Mata & 倫敦交響樂團","Concerto in C for Flute, Harp and Orchestra, K. 299: Allegro",-,73,1,,,,
74,-,Ernitine Stoop & Nieuw Sinfonietta Amsterdam,"Rêverie, L. 68 (Transcr. F. Cambreling)",-,74,1,,,,
75,-,Wolfgang Sawallisch & Staatskapelle Dresden,"Symphony No. 2 in C Major, Op.61 (2002 Remastered Version): IV. Allegro molto vivace",-,8,2,,,,
76,-,George Richard Stroud,The Queen is Coming,-,76,1,,,,
77,-,Quatuor Ébène,"String Quartet No. 6 in B-Flat Major, Op. 18 No. 6: I. Allegro con brio",-,28,2,,,,
78,-,"Bruno Hoffmann, Gustav Scheck, Helmut Winschermann, Emil Seiler & August Wenzinger","Adagio and Rondo for Glass Harmonica, Flute, Oboe, Viola, and Cello in C Minor, K. 617: I. Adagio",-,78,1,,,,
79,-,Sviatoslav Richter,"12 Editudes, Op. 25 (Original Mix)",-,77,3,,,,
80,-,Wihan Quartet,Lucy in the Sky with Diamonds (Arr. Krtička),-,80,1,,,,
81,up,George Skaroulis,The Calling,84,6,117,,,,
82,-,Deutsche Kammerphilharmonie Bremen & Tarmo Peltokoski,"Symphony No. 36 in C Major, K. 425 ""Linz"": IV. Finale. Presto",-,82,1,,,,
83,down,Luciano Pavarotti & Barry White,"You're The First, The Last, My Everything (Live)",63,18,14,,,,
84,-,Murray Perahia & Academy of St. Martin in the Fields,"Keyboard Concerto No. 1 in D minor, BWV 1052: III. Allegro",-,84,1,,,,
85,-,Orchestre Lamoureux & Roberto Benzi,"Coriolan, Op. 62: Ouverture",-,85,1,,,,
86,-,"Nicola Benedetti, Czech Philharmonic & Jakub Hrusa","Violin Concerto in D Major, Op. 35: III. Allegro vivacissimo",-,86,1,,,,
87,-,Seiji Ozawa & Mito Chamber Orchestra,"Holberg Suite, Op. 40 (Orch. Grieg): V. Rigaudon. Allegro con brio",-,87,1,,,,
88,-,Antonello Manacorda & Kammerakademie Potsdam,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": IV. Finale. Allegro molto",-,88,1,,,,
89,down,スコット・ロス,"Keyboard Sonata in G Major, Kk. 390",52,24,9,,,,
90,down,Dan Gibson's Solitudes,"Peer Gynt, Op. 23, Act IV: ""Morning""",46,1,147,,,,
91,-,Gennadi Rozhdestvensky & London Symphony Orchestra,The Protecting Veil: VI. The Resurrection,-,91,1,,,,
92,down,Augustin Hadelich,"12 Fantaisie: No. 6 In e Minor, TWV 40:19: Fantasie No. 6 In e Minor, TWV 40:19",80,16,10,,,,
93,-,"Jacques Mercier, Orchestre National d'Ile de France & Choeur Régional Vittoria d'Ile de France",Djamileh - Danse de l'Almée,-,71,2,,,,
94,-,Patti LuPone & Anything Goes Ensemble (1987),Anything Goes,-,94,1,,,,
95,-,"Evgeni Koroliov, Anna Vinnitskaya & Kammerakademie Potsdam","Concerto for Two Keyboards in C Major, BWV 1061: III. Fuga. Vivace",-,95,1,,,,
96,-,"야니네 얀센, 오슬로 필하모닉 오케스트라 & 클라우스 메켈레","Violin Concerto in D Minor, Op. 47: III. Allegro, ma non tanto",-,96,1,,,,
97,-,라이프치히 게반트하우스 오케스트라 & Andris Nelsons,"Lohengrin, WWV 75: Prelude to Act I (Live)",-,81,2,,,,
98,-,"Julie Berthollet, Camille Berthollet & Guillaume Vincent",Le quattro stagioni (The Four Seasons): Winter,-,59,3,,,,
99,-,Guillaume Coppola,"Tarentelle, S. 424/9",-,50,2,,,,
100,-,Les Arts Florissants & William Christie,"Acis and Galatea : Act I - (Duet) ""Happy we !"" (Acis, Galatea)",-,100,1,,,,
