Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Cecilia Bartoli, Academy of Ancient Music & Christopher Hogwood",Rinaldo: Aria: Lascia ch'io pianga,-,1,3,,,,
2,-,Eteri Lamoris & Eduardo Grossenstein,Canción al Arbol del Olvido,-,2,1,,,,
3,-,Adèle Charvet & Le Consort,"Andromeda liberata, RV Anh. 117: Aria. Sovvente il sole",-,3,2,,,,
4,-,Adèle Charvet & Le Consort,"L'Olimpiade, RV 725: Aria. Siam Navi",-,4,3,,,,
5,-,Adèle Charvet & Le Consort,"Arsilda, regina di Ponto, RV 700: Aria. Ah non so, se quel ch'io sento",-,5,2,,,,
6,-,Frederic Mathet & CDM Music,Walking Marimba,-,6,1,,,,
7,-,Adèle Charvet & Le Consort,Amalasunta: Aria. Astri aversi,-,7,2,,,,
8,-,Adèle Charvet & Le Consort,Patrona reverita,-,8,2,,,,
9,-,Adèle Charvet & Le Consort,Rodomonte sdegnato: Aria. Il mio crudele amor,-,9,3,,,,
10,-,Adèle Charvet & Le Consort,Arianna: Aria. Nell'onda chiara,-,10,2,,,,
11,-,Adèle Charvet & Le Consort,"L'incoronazione di Dario, RV 719: Aria. Quella bianca e tenerina",-,11,2,,,,
12,-,"Seckou Keita, Davide Mantovani, Abel Selaocoe, Suntou Susso, BBC Concert Orchestra & Mark Heron",African Rhapsodies (Arr. by Davide Mantovani): VIII. L’Épopée Mande-Arab,-,8,2,,,,
13,-,"Seckou Keita, Abel Selaocoe, Suntou Susso, BBC Concert Orchestra & Mark Heron",African Rhapsodies (Arr. by Davide Mantovani): II. Simply Beautiful Miro,-,3,2,,,,
14,-,The Swingle Singers,Soave sia il vento (Trio) from Così fan tutte,-,14,2,,,,
15,-,Bavarian Radio Symphony Orchestra & Carl Schuricht,"A Midsummer Night's Dream, Op. 61, MWV M 13 (Excerpts Arr. for Orchestra): X. Marcia funebre",-,15,1,,,,
16,-,Gewandhausorchester Leipzig & Kurt Masur,"Symphony No. 8 in F, Op. 93: I. Allegro Vivace e Con Brio",-,16,1,,,,
17,-,"Seckou Keita, BBC Concert Orchestra & Mark Heron",African Rhapsodies (Arr. by Davide Mantovani): VI. The Shadow Left by the Invisible Man,-,17,2,,,,
18,-,Klazz Brothers & Cuba Percussion,Calypso Facile,-,18,1,,,,
19,-,Zoë Keating,Tetrishead,-,13,1,,,,
20,-,Hildur Guðnadóttir,A Deal with Chaos,-,20,5,,,,
21,-,Simon Gleeson,Bring Him Home,-,3,1,,,,
22,-,"Michael Kraus, Sir Georg Solti, Wiener Philharmoniker, Uwe Heilmann, Adrianne Pieczonka, Annette Kuettenbaum & Jard van Nes","Die Zauberflöte, K. 620: ""Der Vogelfänger Bin Ich Ja""",-,22,1,,,,
23,-,"José Van Dam, Orchestre de l'Opéra National de Lyon & Kent Nagano",Don Quichotte à Dulcinée: Chanson romanesque,-,23,1,,,,
24,-,"Michael Kraus, Sir Georg Solti & Vienna Philharmonic","Die Zauberflöte, Act 1: ""Der Vogelfänger Bin Ich Ja""",-,24,1,,,,
25,down,Daniel Barenboim,"Romance Sans Paroles, Op. 67, No. 4 ""La Fileuse""",7,1,196,,,,
26,-,"Fernand Benedetti, Victoria de los Ángeles, Orchestra National de la Radiodiffusion Francaise, Heitor Villa-Lobos & Orchestre National de la Radiodiffusion Francaise",Bachianas Brasileiras No. 5 (for soprano and 8 cellos) (1998 Remastered Version): I. Aria (Cantilena) (1938) Adagio,-,21,2,,,,
27,-,London Symphony Orchestra & Sir Colin Davis,"La Damnation de Faust, Op. 24 / Pt. 1: Marche hongroise",-,27,1,,,,
28,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Variation 4 a 1 Clav.",-,4,64,,,,
29,-,Choir of Yorkminster Park Baptist Church,Grant Us Thy Peace,-,10,86,,,,
30,-,Feodor Chaliapin,La Mort de Don Quichotte from the Opera Don Quichotte,-,30,1,,,,
31,-,Keith Jarrett,"Württemberg Sonatas: Sonata No. 1 in A Minor, H. 30: II. Andante",-,31,1,,,,
32,-,Emile Naoumoff & Oliver Charlier,D'un Matin De Printemps (For Violin And Piano),-,32,1,,,,
33,-,Sir Thomas Beecham & Royal Philharmonic Orchestra,Timoléon Overture,-,33,1,,,,
34,-,"Choeur du Théâtre National de l'Opéra de Paris, Georges Sebastian, Orchestre du Théâtre National de l'Opéra de Paris & Maria Callas","Norma: ""Casta diva"" (Norma, Coro) [Live at Palais Garnier, 1958]",-,3,5,,,,
35,-,エミール・ナウモフ,"Pie Jesu (For Voice, Harp, Organ And String Quartet)",-,35,1,,,,
36,-,Barbara Bonney & Geoffrey Parsons,"Die Forelle, D. 550",-,36,1,,,,
37,-,Boston Symphony Orchestra & Bernard Haitink,"Menuet antique, M.7",-,37,3,,,,
38,-,"Julie Fuchs, Balthasar-Neumann-Orchestra & Thomas Hengelbrock","Zaide (Das Serail), K. 344: Tiger, wetze nur die Klauen",-,38,2,,,,
39,-,Martin Fröst & Sébastien Dubé,"Sonata in D Minor, K. 32 (Arr. for Clarinet and Bass by Sebastien Dube)",-,39,1,,,,
40,-,Vladimir Ruždjak,CHRISTOPH WILLIBALD GLUCK: ORFEJ I EURIDIKA (1958) - ARIJA ORFEJA,-,14,35,,,,
41,-,"The City of Prague Philharmonic Orchestra, Giordano Bellincampi & 张立萍",La Rondine: Chi il bel sogno di Doretta,-,41,1,,,,
42,-,Henry Mancini,The Pink Panther Theme (from the Pink Panther) [with Pops Orchestra],-,7,9,,,,
43,-,Musique de la garde républicaine,Hymne à la reconnaissance,-,3,5,,,,
44,down,György Sándor,"Suite for Piano, Op. 14, Sz. 62, BB70: IV. Sostenuto",22,4,82,,,,
45,-,Nicole Croisille & Pierre Barouh,Un homme et une femme,-,2,14,,,,
46,-,"Philip Glass, The Philip Glass Ensemble & Michael Riesman",Opening,-,3,46,,,,
47,-,Lawrence English,Allay,-,47,1,,,,
48,-,Niklas Paschburg,Anew,-,48,1,,,,
49,-,마르타 아르헤리치,"Partita No. 2 in C Minor, BWV 826: I. (b) Andante - Fuga",-,49,1,,,,
50,-,"Laurens Macklon, David Skinner & Sidney Sussex College Choir, Cambridge","Alleluia, I heard a voice",-,50,2,,,,
51,-,Ulsamer Collegium & Josef Ulsamer,Branle de Bourgogne,-,51,2,,,,
52,-,Emile Naoumoff,D'un Vieux Jardin (For Piano Solo),-,52,1,,,,
53,-,Víkingur Ólafsson,Le Rappel des oiseaux,-,9,2,,,,
54,-,"Daniel Hope, Kammerorchester Basel, Simos Papanas, Emanuele Forni & Naoki Kitaya","Concerto for Two Violins and Strings in A Minor, RV 522: III. Allegro",-,54,1,,,,
55,-,"Abel Selaocoe, Fred Thomas, Kadialy Kouyate & Elizabeth Kenny","Cello Sonata No. 7 in D Major, I. 84: I. Adagio",-,55,1,,,,
56,-,Kaiser Quartett,Working with Light (feat. Joe Flory),-,56,1,,,,
57,-,Emile Naoumoff & Oliver Charlier,Cortege (For Violin And Piano),-,57,1,,,,
58,-,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 21 in C, K. 467: II. Andante",-,24,9,,,,
59,-,Marcelle Meyer,"Valses nobles et sentimentales, M. 61 (Version for Piano)",-,59,1,,,,
60,-,Martin Helmchen,"Piano Quintet In a Major, Op. 114, D. 667, ""Die Forelle"" (The Trout): IV. Tema Con Variazioni",-,60,1,,,,
61,-,"Paolo Ingrosso, Chie Yoshida, Emiliano Amadori, Enrico Bernardi, Jo Marie Sison, Marco Ignoti, Sabino Monterisi, Viola Mattion & Violetta Mesoraca",Ordalia della danza,-,61,1,,,,
62,-,Rob Grant,Lost at Sea (feat. Lana Del Rey),-,62,1,,,,
63,-,Luka Faulisi & Itamar Golan,Eugene Onegin: Lensky's Aria (Arr. for Violin & Piano by L. Auer),-,63,1,,,,
64,down,George Skaroulis,The Calling,14,6,91,,,,
65,-,Emile Naoumoff,D'un Jardin Clair (For Piano Solo),-,65,1,,,,
66,-,Harmonia Ensemble,Yittzhak,-,66,1,,,,
67,-,London Symphony Orchestra & Pierre Monteux,Le martyre de Saint Sébastien. Fragments symphoniques: II. Danse extatique et final du 1er acte,-,67,1,,,,
68,-,Kaiser Quartett,Alone in Kyoto,-,68,1,,,,
69,-,"David Fray, Orchestre National du Capitole de Toulouse, Emmanuel Christien & Jacques Rouvier","Concerto for 3 Pianos in D Minor, BWV 1063: III. Allegro",-,69,1,,,,
70,-,Christian Mendoze,Suite II: Bransle de Champaigne XII (feat. Christian Mendoze),-,48,3,,,,
71,-,Alexandre Tharaud,"3 Songs Without Words, Op. 17: No. 3, Andante moderato",-,71,1,,,,
72,down,Johannes Schäfer,BWV 695: Fantasia Super Christ Lag In Todes Banden,26,26,3,,,,
73,-,Emile Naoumoff & Doris Reinhardt,Le Retour (For Voice And Piano),-,73,1,,,,
74,-,Alexander Melnikov & Jerusalem Quartet,"Piano Quartet in E-Flat Major, Op. 47: III. Andante cantabile",-,74,1,,,,
75,-,Berlin Philharmonic & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 14, Pas de deux",-,75,1,,,,
