Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Rolf Lislevand, Enrico Parizzi, Ludovico Minasi, Riccardo-Masahide Minasi, Thomas C. Boysen, Thor-Harald Johnsen & Valerio Losito","Concerto for 2 Mandolins in G Major, RV 532: II. Andante",8,1,16,,,,
2,-,Mark Bebbington & Royal Philharmonic Orchestra,"Concert champêtre, FP 49: II. Andante",-,2,1,,,,
3,up,"Enrico Onofri, Giovanni Antonini & Il Giardino Armonico","Le quattro stagione (The Four Seasons), Op. 8, Concerto No. 2 in G Minor, RV 315 ""L'estate"" [Summer]: III. Presto",7,1,32,,,,
4,up,Aldo Ciccolini,Cinq Nocturnes (1919): No. 5,9,1,32,,,,
5,-,Armin Jordan & Orchestre de Chambre de Lausanne,"Pelléas et Mélisande Suite, Op. 80: III. Sicilienne. Allegro molto moderato",-,5,1,,,,
6,-,"Thomas Dunford, Marc Mauillon, Jean Rondeau, Lea Desandre & Myriam Rognol","Les Fêtes d'Hébé, Act I: ""Je vous revois"" (Le Ruisseau, La Naïade)",-,6,1,,,,
7,-,"Anne-Sophie Mutter, Herbert von Karajan & Berliner Philharmoniker","Violin Concerto in D, Op. 61: III. Rondo. Allegro",-,7,1,,,,
8,-,Itzhak Perlman & David Garvey,"La Ronde Des Lutins, Op. 25",-,4,1,,,,
9,up,Daniel Barenboim,"Romance Sans Paroles, Op. 67, No. 4 ""La Fileuse""",10,1,29,,,,
10,-,Quatuor Ébène,"String Quartet No. 14 in C-Sharp Minor, Op. 131: V. Presto",-,10,1,,,,
11,-,Skip Sempé,Les Etoiles (Légèrement et Modérément),-,4,4,,,,
12,-,"Camille Thomas, Brussels Philharmonic & Mathieu Herzog","Norma, Act I: ""Casta Diva"" (Arr. for Cello and Orchestra by Mathieu Herzog)",-,12,1,,,,
13,-,Nicholas Angelich & Renaud Capuçon,"Violin Sonata No. 1 in G Major, Op. 78: I. Vivace ma non troppo",-,6,3,,,,
14,up,"Philip Glass, The Philip Glass Ensemble & Michael Riesman",Opening,16,3,13,,,,
15,down,US Marine Band,The Washington Post,1,1,31,,,,
16,down,"Sveriges Radiokorkester, Swedish Radio Symphony Orchestra, Tönu Kaljuste, Sveriges Radiokor, Swedish Radio Choir & Helena Olsson",Como Cierva Sedienta: IV,3,1,7,,,,
17,-,Glasgow Festival Chorus And Orchestra & John Rightman,Aleluya,-,3,1,,,,
18,-,Herbert von Karajan & Berliner Philharmoniker,"Eugene Onegin, Op. 24, Act 2: Valse",-,18,1,,,,
19,up,"Donka Angatscheva, Vogtland Philharmonie Greiz/Reichenbach & Stefan Fraas",Concerto soirée: IV. Quadriglia,82,5,13,,,,
20,up,Jean-Frédéric Neuburger,Waldesrauchen: Murmures de la Forêt,25,1,32,,,,
21,-,Thomas Dunford & Jean Rondeau,"Second Livre de pièces de clavecin, Sixième Ordre: Les baricades mïstérieuses",-,21,1,,,,
22,down,Sirba Octet,Alexander's Ragtime Band,21,8,4,,,,
23,-,Lucas Debargue,"Sonata in E-Flat Major, K. 193",-,23,1,,,,
24,-,Fritz Reiner & Chicago Symphony Orchestra,"Also Sprach Zarathustra, Op. 30: I. Einleitung: Introduction",-,24,2,,,,
25,-,Gautier Capuçon & Jérôme Ducros,Original Rags (Arr. Förster),-,25,1,,,,
26,-,Maîtrise Notre-Dame de Paris & Henri Chalet,O magnum mysterium,-,26,1,,,,
27,-,"Coro del Teatro alla Scala di Milano, Maria Callas, Noberto Mola, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma (1997 - Remaster), Act I, Scene 1: Casta diva (Norma/Coro)",-,27,1,,,,
28,-,Mariss Jansons & Symphonieorchester des Bayerischen Rundfunks,"Symphony No. 5 in E minor, Op. 64 : IV. Finale: Andante maestoso - Allegro vivace",-,28,1,,,,
29,up,Alexandre Tharaud & Jean-Guihen Queyras,"Das Wandern, D. 795/1",29,6,20,,,,
30,-,Philip Glass,Powaqqatsi: Mosque and Temple,-,30,1,,,,
31,-,London Symphony Orchestra & Sir Colin Davis,"Overture ""Waverley"", Op. 1",-,31,1,,,,
32,down,The Swingle Singers,Fugue No. 2 in C Minor [The Well-Tempered Clavier - Book 2 BWV 871],26,26,2,,,,
33,-,Sinfonia Rotterdam & Conrad van Alphen,"The Nutcracker Suite, Op. 71a: I. Miniature Overture (Live)",-,33,1,,,,
34,-,"VOCES8, Mari Samuelsen & Håkon Samuelsen",Plainscapes: Plainscape II,-,34,1,,,,
35,-,Thomas Dunford & Jean Rondeau,"Pièces de théorbe et de luth, Suite No. 7 en ré mineur: I. Allemande ""La Royale""",-,35,1,,,,
36,-,Philippe Jaroussky & Alexandre Tharaud,"Beau soir, CD 84, L. 6",-,36,1,,,,
37,-,Alain Planès,Piano Sonata No. 60: I. Allegro,-,37,1,,,,
38,-,"Bernard Desgraupes, Jean-Paul Fouchecourt & Ensemble Erwartung",Socrate: III. Mort de Socrate,-,38,1,,,,
39,-,"Birgit Nilsson, Orchester der Bayreuther Festspiele & Karl Böhm","Tristan und Isolde / Act 3: ""Mild und leise wie er lächelt"" (Isoldes Liebestod) [Live At Bayreuther Festspiele / 1966]",-,37,1,,,,
40,-,101 Strings Orchestra,Come Fly With Me (Instrumental),-,40,1,,,,
41,up,A. Desiderio's Quartet,Chick Corea: Spain,65,20,18,,,,
42,-,Leonard Bernstein & New York Philharmonic,"The Planets, Op. 32, H. 125: III. Mercury, the Winged Messenger. Vivace",-,42,1,,,,
43,-,John Nelson & Ensemble Orchestral de Paris,Lucrezia Borgia: Il Segreto per esser felici,-,43,1,,,,
44,-,Wiener Philharmoniker & Lorin Maazel,"Also sprach Zarathustra, Op. 30: Einleitung",-,6,7,,,,
45,up,Stephen Kovacevich,"Sixteen Waltzes, Op. 39: No. 15 in A-Flat Major",86,8,19,,,,
46,-,Jean-Philippe Goude,Ainsi de nous / Attente,-,10,8,,,,
47,-,"Peter Schreier, Carlos Kleiber & Staatskapelle Dresden","Der Freischütz, Act 1: ""Nein, länger trag' ich nicht die Qualen"" - ""Durch die Wälder, durch die Auen""",-,24,3,,,,
48,-,New Budapest Orpheum Society & Julia Bentley,"The Ruins of Berlin (From ""A Foreign Affair"")",-,48,1,,,,
49,-,CW4 Gregory S. Balvanz & Baroque Flute Ensemble,"Boismortier's Concerto for Five Flutes No. 4, Mvt II. Allegro",-,49,1,,,,
50,-,Ólafur Arnalds,Carry Me Anew,-,50,1,,,,
51,-,Henry Torgue & Serge Houppin,Nomade,-,51,1,,,,
52,up,Budapest Festival Orchestra & Iván Fischer,"Legends, Op. 59: VI. Allegro con moto",96,1,29,,,,
53,-,"Ilya Kaler, ポーランド国立放送交響楽団 & スティーヴン・ガンゼンハウザー",パガニーニ: ラ・カンパネラ,-,38,4,,,,
54,up,Glenn Gould,"Goldberg Variations, BWV 988: Aria",85,3,25,,,,
55,-,"Rudolf Kempe, Nelson Freire & Münchner Philharmoniker","Concerto for Piano and Orchestra in A Minor, Op. 16: III. Allegro moderato molto e maestoso -  Quasi presto - Andante maestoso",-,55,1,,,,
56,-,The Silk Road Ensemble & Yo-Yo Ma,Night At the Caravanserai,-,56,1,,,,
57,-,"Edouard Ferlet, Jean-Philippe Viret & Fabrice Moreau",Peine perdue,-,57,1,,,,
58,down,"Riccardo Chailly, Gewandhausorchester Leipzig & Nelson Freire","Piano Concerto No. 5 in E-Flat Major, Op. 73 -""Emperor"": I. Allegro",51,16,14,,,,
59,-,レ・ヴァン・フランセ & エリック・ル・サージュ,"Quintet for Piano & Winds, Op. 52: III. Menuetto. Allegretto",-,59,1,,,,
60,-,Luiza Borac,"12 Etudes, L. 136, Book 2: No. 7, Pour les degrés chromatiques",-,60,1,,,,
61,-,"Camille Thomas, Brussels Philharmonic & Stéphane Denève","Concerto for Cello and Orchestra ""Never Give Up"", Op. 73: 3. Song of Hope",-,61,1,,,,
62,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"The Birds (Gli uccelli), P. 154: 5. The Cuckoo (Il cuccù)",-,19,1,,,,
63,-,"Academy of St. Martin in the Fields, Denis Vigay, Graham Sheen, Iona Brown, Kenneth Sillito, Raymund Koster, Sir Neville Marriner & Susan Milan","Symphony in D, H.I No. 6 - ""Le Matin"" : 3. Menuet",-,63,1,,,,
64,-,Die 12 Cellisten der Berliner Philharmoniker,Suite for Variety Orchestra: Waltz 2 (Arr. for 12 Cellos),-,64,1,,,,
65,up,Mozart Akademie Amsterdam & Jaap Ter Linden,"Symphony No. 45 in D Major, K. 45: III. Menuetto & Trio",99,27,15,,,,
66,-,Olivier Cavé,"Sonata in F Major, Hob. XVI:23: II. Adagio",-,66,1,,,,
67,-,Thomas Dunford & Jean Rondeau,"Pièces de viole, Suite No. 5 en ut mineur: VII. Jupiter. Modérément",-,67,1,,,,
68,-,"Sandrine Piau, Ivor Bolton & Mozarteum Orchestra Salzburg","Le nozze di Figaro K. 492, Act IV: L'ho perduta, me meschina",-,68,1,,,,
69,-,Le Concert Spirituel/Herve Niquet,"Premiere Serenade, Op.39: Entree Rustique",-,69,1,,,,
70,-,Riccardo Chailly & Gewandhausorchester Leipzig,"A Midsummer Night's Dream, Op. 61: Wedding March",-,70,1,,,,
71,-,"Clare Hammond, Swedish Chamber Orchestra & Nicholas McGegan",Keyboard Concerto No. 2 in F Major: III. Tempo di minuetto,-,71,1,,,,
72,up,"Trio Chausson, Antoine Landowski, Boris de Larochelambert & Philippe Talec",Trio in G major: II. Scherzo - Intermezzo,77,9,26,,,,
73,-,Les Musiciens du Louvre & Marc Minkovski,Symphony No. 1 in G Minor: IV. Allegro agitato,-,73,1,,,,
74,-,Nilo Caracisti & Giancarlo Guarino,Come raggio di sol,-,74,1,,,,
75,-,Glenn Gould,"Piano Sonata in E-Flat Major, Hob. XVI:49: Finale. Tempo di minuet",-,75,1,,,,
76,-,"Gautier Capuçon, Douglas Boyd, Orchestre de chambre de Paris & Deborah Nemtanu","Salut d'amour, Op. 12 (Transc. Walter)",-,21,13,,,,
77,-,Ivo Pogorelich,"Sonata in E Major, K. 135: Allegro",-,77,1,,,,
78,-,London Symphony Orchestra & André Previn,"Romeo and Juliet, Op. 64, Act III: No. 47, Juliet alone",-,78,1,,,,
79,-,"Melingo, La Tipica Melingo & Juan Pablo Gallardo",¡Esta Vivo!,-,74,1,,,,
80,-,アムステルダムコンセルトヘボウ管弦楽団 & リッカルド・シャイー,"Iron Foundry (machine music), Op. 19",-,80,1,,,,
81,up,Hamburg Ratsmusik Ensemble,Der Tag ist hin,87,8,13,,,,
82,-,Calmus Ensemble & Hendrik Braunlich,"3 Gedichte, Op. 29: No. 3. Zigeunerleben",-,82,1,,,,
83,-,Lukas Consort & Viktor Lukas,Sinfonia in D-Moll für Streicherorchester: II. Andante amoroso,-,83,1,,,,
84,-,"Carol Neblett, Zubin Mehta, Orchestra of the Royal Opera House, Covent Garden, Jonathan Summers, Chorus of the Royal Opera House, Covent Garden, Plácido Domingo, Tom McDonnell, Paul Crook, Robin Leggate, William Elvin, John Dobson, Francis Egerton & Robin",La Fanciulla del West / Act 3: Le tue parole sono di Dio,-,10,1,,,,
85,-,Vladimir Ruždjak,CHRISTOPH WILLIBALD GLUCK: ORFEJ I EURIDIKA (1958) - ARIJA ORFEJA,-,14,1,,,,
86,-,Esa-Pekka Salonen & Swedish Radio Symphony Orchestra,"Maskarade, Op. 39 (Excerpt): Overture",-,86,1,,,,
87,-,Le Concert Spirituel/Herve Niquet,"Troisieme Ballet, Op.52",-,87,1,,,,
88,-,Pera Ensemble & Mehmet Yesilcay,Mio ben decoil tormento più,-,21,1,,,,
89,-,Geir Henning Braaten,"3 Morceaux, Op. 15: No. 1 Serenade In F Major",-,89,1,,,,
90,-,Boris Berezovsky,Islamey,-,90,1,,,,
91,-,Musica Fiorita & Daniela Dolci,"Ouverture-Suite in C Major, FaWV K:C1: V. Air andante",-,91,1,,,,
92,-,Staatsphilharmonie Rheinland-Pfalz & James Lockhart,"Symphony No. 1 in A Major, Op. 18: III. Allegro con fuoco",-,92,1,,,,
93,-,Friedrich Goldmann,Haiku À 6,-,93,1,,,,
94,-,Javier Perianes,"Préludes, Livre 1, CD 125: XII. Minstrels. Modéré (Nerveux et avec humour)",-,29,6,,,,
95,-,Khatia Buniatishvili,Three Movements from Petrushka: I. Russian Dance,-,95,2,,,,
96,-,Aradia Ensemble & Kevin Mallon,Symphony in A Major (J-C- 62): 2. Andante e pianissimo,-,96,1,,,,
97,-,Nora Gubisch & Alain Altinoglu,Histoires naturelles: III. Le cygne,-,97,1,,,,
98,-,François Chaplin,"Impromptus D. 899 No. 2 in E-Flat, Op. 90: allegro",-,98,1,,,,
99,-,Mariinsky Orchestra & Valery Gergiev,"The Nutcracker, Op.71 : No. 14a Pas de deux: Intrada",-,11,10,,,,
100,-,Hior Chronik,Intimacy of the Unknown,-,100,1,,,,
