Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Rome Symphony Orchestra, Francesco La Vecchia & Sun Hee You","Scarlattiana, Op. 44: II. Minuetto: Allegretto ben moderato e grazioso",-,1,1,,,,
2,up,Lomepal,Tee,49,1,4,,,,
3,-,Berliner Philharmoniker & Cord Garben,Elektra-Phantasie,-,3,1,,,,
4,-,Eugene Ormandy & The Philadelphia Orchestra,"Carmen, WD 31: Overture",-,4,1,,,,
5,-,Leonard Bernstein & New York Philharmonic,Nocturnes: II. Fêtes. Anime et Très Rythme - Modere mais Toujours Très Rythme - De Plus en Plus Sonore et en Serrant le Mouvement,-,5,1,,,,
6,-,Reyn,Passer Le Temps,-,4,18,,,,
7,-,"Sir Georg Solti, Leontyne Price, Janet Baker, Veriano Luchetti, José Van Dam, Chicago Symphony Chorus, Margaret Hillis & Chicago Symphony Orchestra",Requiem: Dies irae: Dies irae,-,7,1,,,,
8,-,Philharmonia Orchestra & Riccardo Muti,"Romeo & Juliet, Fantasy Overture, TH 42",-,8,1,,,,
9,-,"Anne-Marie Jacquin, Bertrand Chuberre, François Bazola, Jean-Yves Ravoux, Laurent Slaars, Les Arts Florissants, Nicola Wemyss, Valérie Rio & William Christie",Messe de Minuit Pour Noël H. 9: Quoniam Tu Solus Sanctus,-,9,1,,,,
10,-,Sofiane Pamart & Lina Pamart,SINCERELY,-,10,1,,,,
11,-,Fazil Say,"Goldberg Variations, BWV 988: Aria",-,11,3,,,,
12,-,Sofiane Pamart,PUBLIC,-,12,1,,,,
13,up,Hollyridge Strings,Have Yourself a Merry Little Christmas,14,8,4,,,,
14,-,Sam Ocampo,"The Summer Knows (Theme from ""The Summer Of '42"")",-,4,4,,,,
15,down,Daniel Barenboim,"Romance Sans Paroles, Op. 67, No. 4 ""La Fileuse""",11,1,161,,,,
16,down,"Vjekoslav Sutej, Plácido Domingo, Dionne Warwick, Mozart-Sängerknaben & Vienna Symphony Orchestra","Medley: Mary's Boychild / God Rest Ye Merry, Gentlemen / Once Again, It's Christmas Time This Year / Ven a mi casa, esta Navidad / The Christmas Song / Feliz Navidad",13,9,7,,,,
17,up,Hollyridge Strings,Santa's Got a Brand New Bag,44,5,5,,,,
18,-,Claudio Abbado & Berliner Philharmoniker,"Symphony No. 25 in G Minor, K. 183 (173dB): I. Allegro con brio",-,18,1,,,,
19,-,Yann Tiersen,Porz Goret,-,15,5,,,,
20,-,Scott Ross,"Partita No. 1 in B-Flat Major, BWV 825: V. Menuet I",-,14,2,,,,
21,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Variation 4 a 1 Clav.",-,4,42,,,,
22,-,Stevie Wonder,Someday At Christmas,-,22,1,,,,
23,up,Fredrick Hoffer,9957 Largo 3m 42s,30,18,2,,,,
24,-,Joël Suhubiette & Les Éléments,Sérénade d'hiver,-,24,1,,,,
25,-,"Barbara Hendricks, Eric Ericson Chamber Choir, Choeur d'Enfants Adolf Fredricks, Stockholm Chamber Orchestra & Eric Ericson","Minuit, Chrétiens",-,9,3,,,,
26,-,Brian Crain,Finding Home,-,26,2,,,,
27,-,"René Jacobs, Akademie für Alte Musik Berlin & Marlis Petersen","Die Zauberflöte, K. 620: Act II - 18. Auftritt. Nr.17 Arie Pamina: ""Ach ich fühl's, es ist verschwunden""",-,27,1,,,,
28,-,維也納愛樂樂團 & 李汶,"Symphony No. 34 in C, K. 338: 1. Allegro Vivace",-,28,1,,,,
29,-,Karl Münchinger & Stuttgarter Kammerorchester,"Suite No.3 in D, BWV 1068 : 2. Air",-,29,1,,,,
30,-,"Raphaël Pichon, Sabine Devieilhe & Ensemble Pygmalion","Die Zauberflöte, K. 620, Act II: Aria. Der Hölle Rache (Königin der Nacht)",-,30,1,,,,
31,-,"Jonas Kaufmann, Jochen Rieder, Mozarteumorchester Salzburg, Bachchor Salzburg & Alois Glaßner",Hark! The Herald-Angels Sing,-,31,1,,,,
32,down,Claudio Abbado & Philharmonie de Vienne,"Five Contredanses ""Non più Andrai"", K. 609, No. 1 in C ""Non più Andrai""",23,1,56,,,,
33,-,"Olaf Bär, Eva Lind, Academy of St. Martin in the Fields & Sir Neville Marriner","Die Zauberflöte, K. 620, Act 2: ""Pa-Pa-Pa-Pa-Pa-Pa-Papagena!""",-,33,1,,,,
34,-,Leonard Bernstein & New York Philharmonic,"Peter and the Wolf, Op. 67: VI. The Wolf",-,34,1,,,,
35,-,"Plácido Domingo, Rafael Kubelik, Symphonieorchester des Bayerischen Rundfunks, Hermann Prey, Birgit Nilsson & Julia Hamari","Oberon - Quartett: ""Über Die Blauen Wogen""",-,35,1,,,,
36,-,Dominique Ponty,"Canon Book 3, Op. 65: VIII",-,26,1,,,,
37,-,Blandine Verlet & Gérard Poulet,"Sonata for Piano and Violin in A, K. 12: II. Allegro",-,37,1,,,,
38,-,"Christian Gerhaher, Freiburger Barockorchester, Gottfried von der Goltz & Kristian Bezuidenhout","Die Zauberflöte, K. 620: Ein Mädchen oder Weibchen wünscht Papageno sich",-,38,3,,,,
39,-,Dan Gibson's Solitudes,"Peer Gynt, Op. 23, Act IV: ""Morning""",-,1,87,,,,
40,-,Christopher Berensen,"Sonata in A Minor, K. 310: II. Andante Cantabile con espressione",-,40,1,,,,
41,-,Joël Grare & Simon Buffaud,Les flocons invitent la montagne à danser (À Axel Lecourt),-,38,2,,,,
42,up,Ludovico Einaudi,Divenire,93,1,21,,,,
43,-,"Christian Fliegner, Christian Günther, Markus Baur, Tölzer Knabenchor, members, Academy of St. Martin in the Fields & Sir Neville Marriner","Die Zauberflöte, K. 620, Act 2: ""Seid uns zum zweiten Mal willkommen""",-,43,1,,,,
44,-,Ramin Bahrami & Danilo Rea,"Improvisation on ""Aria from Goldberg Variations, BWV 988""",-,44,1,,,,
45,-,Andrew Mogrelia & Slovak Radio Symphony Orchestra,Giselle Ou Les Wilis : Ballet-Pantomime In Two Acts: Act 2: Valse,-,45,1,,,,
46,-,Paul Hillier & Theatre of Voices,Seven Magnificat Antiphons: VI. O König,-,46,1,,,,
47,-,Fazil Say,"Goldberg Variations, BWV 988: Variation 21. Canone alla settima",-,47,1,,,,
48,-,"Martin Fröst, Leif Ove Andsnes & Antoine Tamestit","Piano Trio No. 2 in E-Flat Major, K. 498, ""Kegelstatt"": III. Rondo. Allegretto",-,48,1,,,,
49,-,Dominique Ponty & Stefan Lakatos,"Für Fritz, Chaconne in A Minor",-,36,2,,,,
50,down,Hollyridge Strings,Santa Claus Is Comin' to Town,16,16,7,,,,
51,-,"Georges Prêtre, Orchestre de la Société des concerts du Conservatoire, Aldo Ciccolini & Alexis Weissenberg","Le Carnaval des animaux, R. 125: VII. Aquarium",-,9,1,,,,
52,-,Géza Anda & Camerata Academica des Mozarteums Salzburg,"Piano Concerto No. 21 in C, K. 467: I. Allegro maestoso - Cadenza: Géza Anda",-,52,1,,,,
53,-,"Elsa Dreisig, Kammerorchester Basel & Louis Langrée","Le nozze di Figaro, K. 492, Act II: ""Voi che sapete"" (Cherubino)",-,19,2,,,,
54,-,"Yann Beuron, Marc Minkowski, Choeur des Musiciens du Louvre-Grenoble, Mireille Delunsch, Les Musiciens du Louvre & Simon Keenlyside","Iphigénie en Tauride: Air et choeur. ""O malheureuse Iphigénie!""",-,54,2,,,,
55,up,Chamber Orchestra of Europe & Nikolaus Harnoncourt,"Symphony No. 101 in D Major, Hob.I:101 “The Clock”: II. Andante",79,48,2,,,,
56,-,Dan Gibson's Solitudes,Violin Concert No. 3 in G major: 1st Movement (Adagio),-,56,3,,,,
57,-,Budapest Festival Orchestra & Iván Fischer,"Legends, Op. 59: VI. Allegro con moto",-,1,138,,,,
58,-,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",-,8,4,,,,
59,-,Chamber Orchestra of Europe & Nikolaus Harnoncourt,"Serenade No. 9 in D Major, K. 320 “Posthorn: VI. Menuetto",-,59,1,,,,
60,-,Augustin Dumay & 皮耶絲,"Sonata for Violin and Piano No. 3 in C Minor, Op. 45: 2. Allegretto Espressivo Alla Romanza",-,60,1,,,,
61,-,Feodor Chaliapin & Olive Kline,"Don Quichotte : La mort de Don Quichotte ""Oh! Mon Maître""",-,59,1,,,,
62,-,Roman Mints & Katya Apekisheva,Polka,-,62,1,,,,
63,-,Swedish Chamber Orchestra & Thomas Dausgaard,"Symphony No. 1 in C Minor, Op. 11, MWV N 13: III. Minuetto. Allegro molto",-,63,1,,,,
64,-,Boston Symphony Orchestra & Michael Tilson Thomas,"Symphony No. 1 in G Minor, Op. 13, TH.24 - ""Winter Reveries"": 3. Scherzo (Allegro scherzando giocoso)",-,64,1,,,,
65,-,"Ophélie Gaillard, サンドリーヌ・ピオー & Pulcinella Orchestra","Alcina, HWV 34, Act 3: Credete al mio dolore (Alcina)",-,65,1,,,,
66,-,Jordi Savall & Le Concert des Nations,"Symphony No. 8 in F Major, Op. 93: III. Tempo di menuetto",-,66,1,,,,
67,-,"Raphaël Pichon, Lucile Richardot & Pygmalion","Matthäus-Passion, BWV 244, Seconda parte: Nr.60. Aria ""Sehet, Jesus hat die Hand""",-,67,1,,,,
68,-,B'Rock Orchestra & René Jacobs,"Symphony No. 8 in B Minor, D. 759 ""Unfinished"": II. Andante con moto",-,68,2,,,,
69,-,"Jim Copperthwaite, Budapest Film Orchestra & Daryl Griffith",Her Spell,-,69,2,,,,
70,-,"Barbara Hendricks, Choeur d'Enfants Adolf Fredricks, Eric Ericson, Ericson Chamber Choir & Stockholm Chamber Orchestra",Il Est Né Le Divin Enfant,-,48,3,,,,
71,-,Sofiane Pamart,IN,-,71,1,,,,
72,-,György Sándor,"Suite for Piano, Op. 14, Sz. 62, BB70: IV. Sostenuto",-,4,51,,,,
73,-,"Anne-Marie Jacquin, Bertrand Chuberre, François Bazola, Jean-Yves Ravoux, Laurent Slaars, Nicola Wemyss, Valérie Rio & William Christie","Messe de minuit pour Noël, H. 9: Kyrie eleison",-,73,1,,,,
74,-,Chris Botti,The Very Thought of You (feat. Paula Cole),-,42,5,,,,
75,-,Amadeus Quartet & Cecil Aronowitz,"String Quintet No. 5 in D, K. 593: II. Adagio",-,75,1,,,,
76,-,"Robert De Cormier, Maureen Haley, David Dusing, Sandra Arida, Richard Scott, The Robert De Cormier Ensemble & The Robert De Cormier Singers",The One Horse Open Sleigh,-,76,1,,,,
77,-,George Skaroulis,The Calling,-,6,60,,,,
78,-,Michael Tilson Thomas & The Buffalo Philharmonic,Let 'Em Eat Cake Overture,-,78,1,,,,
79,-,"Lionel Bringuier, Orchestre philharmonique de Radio France & Renaud Capuçon","Violin Concerto No. 3 in B Minor, Op. 61: III. Molto moderato e maestoso",-,79,2,,,,
80,-,Daniil Trifonov,"Grandes études de Paganini, S. 141: No. 3 in G-Sharp Minor ""La campanella""",-,80,1,,,,
81,-,Raphaël Pichon & Pygmalion,"Komm, Jesu, komm, BWV 229",-,81,1,,,,
82,-,Raphaël Pichon & Pygmalion,"Singet dem Herrn ein neues Lied, BWV 225: ""Singet dem Herrn ein neues Lied""",-,40,1,,,,
83,-,"Accademia Bizantina, Ottavio Dantone & Alessandro Tampieri","Concert No. 3 in E Minor, HWV 321: IV. Polonoise. Andante",-,83,1,,,,
84,-,Busch Quartet,"String Quartet No. 14 in D Minor D. 810, ""Death and the Maiden"": I. Allegro",-,84,1,,,,
85,-,Feodor Chaliapin & Lawrence Collingwood,Aleko: Aleko's cavatina (Recorded 1929),-,56,1,,,,
86,-,André Previn & The André Kostelanetz Orchestra,Rhapsody in Blue,-,86,1,,,,
87,-,"Chicago Symphony Chorus, Sir Georg Solti & Chicago Symphony Orchestra","Nabucco: ""Va, Pensiero, Sull'ali Dorate""",-,80,2,,,,
88,-,"André Previn, Anne-Sophie Mutter & Wiener Philharmoniker","Violin Concerto in D, Op.35 : 3. Finale (Allegro vivacissimo)",-,88,1,,,,
89,-,"Mitsuko Uchida, Kurt Sanderling & Royal Concertgebouw Orchestra","Piano Concerto No. 4 in G, Op. 58: III. Rondo (Vivace)",-,89,1,,,,
90,-,Chamber Orchestra of Europe & Nikolaus Harnoncourt,March No. 1 in D Major K335,-,88,2,,,,
91,-,Staatskapelle Berlin & Daniel Barenboim,"Symphony No. 3 in E-Flat Major, Op. 97 ""Rhenish"": IV. Feierlich",-,91,1,,,,
92,-,Chapelier Fou,Philémon (Ensemb7e Version),-,92,1,,,,
93,-,"Renée Fleming, London Philharmonic Orchestra & Sir Charles Mackerras","La bohème, Act 2: ""Quando men vo""",-,29,2,,,,
94,-,Fred Thomas,"Herr, gehe nicht ins Gericht mit deinem Knecht, Cantata BWV 105: Aria ""Wie zittern und wanken der Sünder Gedanken"" (Arr. Thomas)",-,94,1,,,,
95,-,Ensemble Linea & Jean-Philippe Wurtz,Start the Dance!,-,11,33,,,,
96,-,Orpheus Chamber Orchestra,"Serenade in B-Flat, K. 361 - ""Gran Partita"": II. Menuetto (Allegretto) - Trio I-II",-,96,1,,,,
97,-,Murray Perahia,"Two Rhapsodies, Op. 79: Rhapsodie in G Minor, Op. 79, No. 2",-,97,1,,,,
98,-,Herbert von Karajan,Die Meistersinger von Nürnberg: Prelude,-,98,1,,,,
99,-,"Pierre Fouchenneret, Shuichi Okada, Lise Berthaud, Adrien Boisseau, François Salque & Yan Levionnois","String Sextet No. 2 in G Major, Op. 36: II. Scherzo. Allegro non troppo - Presto giocoso (Live)",-,97,2,,,,
100,-,"Ben Glassberg, Marianne Crebassa, Orchestre National du Capitole de Toulouse & Stanislas de Barbeyrac","Carmen, WD 31, Act I: ""Près des remparts de Séville"" (Carmen, Don José)",-,100,1,,,,
