Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aldo Ciccolini,Cinq Nocturnes (1919): No. 5,4,1,0,,,,
2,up,US Marine Band,The Washington Post,2,1,0,,,,
3,-,"Jessye Norman, The Ambrosian Singers, Christopher Bowers-Broadbent, Royal Philharmonic Orchestra & Sir Alexander Gibson",Ave Maria,-,3,0,,,,
4,down,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",1,1,0,,,,
5,down,Jean-Frédéric Neuburger,Waldesrauchen: Murmures de la Forêt,3,1,0,,,,
6,-,Alfred Brendel,"4 Impromptus, Op. 90, D.899: No. 3 in G-Flat: Andante",-,6,0,,,,
7,down,"Enrico Onofri, Giovanni Antonini & Il Giardino Armonico","Le quattro stagione (The Four Seasons), Op. 8, Concerto No. 2 in G Minor, RV 315 ""L'estate"" [Summer]: III. Presto",5,1,0,,,,
8,up,Glenn Gould,"Goldberg Variations, BWV 988: Aria",96,3,0,,,,
9,up,Stephen Kovacevich,"Sixteen Waltzes, Op. 39: No. 15 in A-Flat Major",10,8,0,,,,
10,up,"Emmanuelle Haïm, Le Concert d'Astrée, Stéphane Degout & Natalie Dessay",Les Indes galantes : Les Sauvages - Danse du Calumet de la Paix et duo Forêts paisibles,75,10,0,,,,
11,-,"Chor der Deutschen Oper Berlin, Giuseppe Sinopoli, Orchester der Deutschen Oper Berlin & Walter Hagen-Groll","Nabucco, Act 3: ""Va, pensiero, sull'ali dorate""",-,11,0,,,,
12,-,London Philharmonic Orchestra,"Can Can de ""Orphée Aux Enfers"" / Can Can from ""Orpheus In the Underworld"" / Can Can Aus ""Orpheus In Der Unterwelt""",-,6,0,,,,
13,-,Orchestre de Paris & Paavo Järvi,"Requiem in D Minor, Op. 48: IV. Pie Jesu",-,13,0,,,,
14,-,"Clara Haskil, Festival Strings Lucerne & Rudolf Baumgartner","Piano Sonata No. 2 in F, K. 280: 2. Adagio",-,14,0,,,,
15,down,Budapest Festival Orchestra & Iván Fischer,"Legends, Op. 59: VI. Allegro con moto",11,1,0,,,,
16,down,Solomon (cutner) Piano,Ludwig Van Beethoven : Piano Sonata No.13 -  III. Adagio con espressione - Presto,8,1,0,,,,
17,up,"Sonya Yoncheva, Dominique Visse, William Christie & Les Arts Florissants","L'incoronazione di Poppea, SV 308, Atto I, Scena 4: Speranza tu mi vai (Poppea, Arnalta ) [Live]",44,17,0,,,,
18,-,Claudio Abbado & Philharmonie de Vienne,"Five Contredanses ""Non più Andrai"", K. 609, No. 1 in C ""Non più Andrai""",-,1,0,,,,
19,-,Boston Symphony Orchestra & Seiji Ozawa,Boléro,-,9,0,,,,
20,-,Dmitry Masleev,"Keyboard Sonata in F Minor, K. 466",-,20,0,,,,
21,-,Prague Chamber Orchestra & Paul Badura-Skoda,"Piano Concerto No. 22 in E-Flat Major, K. 482: II. Andante",-,21,0,,,,
22,-,Wiener Philharmoniker & Lorin Maazel,Orpheus in The Underworld (Orphée aux enfers): Can-Can,-,22,0,,,,
23,down,Café Zimmermann,"Concerto pour clavecin in D Minor, BWV 1052: III. Allegro",17,17,0,,,,
24,-,"Compagnie Maître Guillaume, Sophie Rousseau, Pascale Boquet, Béatrice Delpierre, Henri Agnel, Jean-Noël Catrice, Frederic Martin & Carles Mas I Garcia",Bransles de village,-,24,0,,,,
25,-,Clara Haskil,"Waldszenen, Op. 82: 1. Eintritt",-,25,0,,,,
26,-,"André Previn, London Symphony Orchestra & Gil Shaham","Violin Concerto No. 2 in G Minor, Op. 63: II. Andante Assai",-,26,0,,,,
27,up,Emmanuelle Bertrand,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",33,27,0,,,,
28,-,"Seiji Ozawa, Orchestre national de France, Jessye Norman & Neil Shicoff","Carmen: ""Près des remparts de Séville.Tais-toi""",-,14,0,,,,
29,-,Michel Dalberto,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27, No. 2 "" Moonlight"": II. Allegretto",-,29,0,,,,
30,up,Daniel Barenboim,"Romance Sans Paroles, Op. 67, No. 4 ""La Fileuse""",30,1,0,,,,
31,-,Lucas Debargue,"Sonata in A Major, K. 113",-,31,0,,,,
32,up,Valentina Lisitsa,Truman Sleeps (From “The Truman Show” / Short Version),51,32,0,,,,
33,down,"Trio Chausson, Antoine Landowski, Boris de Larochelambert & Philippe Talec",Trio in G major: II. Scherzo - Intermezzo,20,9,0,,,,
34,-,Christian Mendoze,Suite I: Bransle de Champaigne III (feat. Christian Mendoze),-,2,0,,,,
35,-,"Boston Early Music Festival Vocal Ensemble, Boston Early Music Festival Chamber Ensemble, Paul O'Dette & Stephen Stubbs","Les arts florissants, H. 487, Scene 1: Amour du ciel (1)",-,35,0,,,,
36,up,Kaiser Quartett,Grossraumdisko,55,20,0,,,,
37,-,Cyprien Katsaris,Stanisław Moniuszko: Le Cosaque,-,37,0,,,,
38,-,Le Poème Harmonique & Vincent Dumestre,Pascha concelebranda: I. Pascha concelebranda,-,38,0,,,,
39,down,Michel Dalberto & Gautier Capuçon,"Élégie, Op. 24",26,26,0,,,,
40,-,Le Poème Harmonique & Vincent Dumestre,"Phaëton, LWV 61: Ouverture",-,40,0,,,,
41,-,Martha Argerich & Nelson Freire,Variations on a theme by Paganini for 2 pianos,-,41,0,,,,
42,-,"Jessye Norman, The Ambrosian Singers & Willis Patterson",Give Me Jesus,-,42,0,,,,
43,-,"Rolando Villazón, Klaus Florian Vogt, Johanni van Oostrum, Corinna Scheurle, Claudia Huckle, Jory Vinikour, Chamber Orchestra of Europe & Yannick Nézet-Séguin","Die Zauberflöte, K. 620, Act 1: ""Hm! hm! hm!""",-,43,0,,,,
44,-,Emmanuelle Bertrand,"Cello Suite No. 1 in G Major, BWV 1007: II. Allemande",-,44,0,,,,
45,down,Vladimir Ashkenazy,"17 Landler, D. 366: Four Dances",32,4,0,,,,
46,down,Jean-Efflam Bavouzet,2 Arabesques: No. 1 in E Major,36,19,0,,,,
47,-,RIOPY,Ukiyo,-,36,0,,,,
48,-,"Christiane Karg, Jory Vinikour, Chamber Orchestra of Europe & Yannick Nézet-Séguin","Die Zauberflöte, K. 620, Act 2: ""Ach, ich fühl's, es ist verschwunden!""",-,48,0,,,,
49,-,"Berner Symphonieorchester, Kevin John Edusei & Anastasia Kobekina",Cello Concerto No. 1 in E-Flat Major Op. 107: IV. Allegro con moto,-,49,0,,,,
50,-,Le Poème Harmonique & Vincent Dumestre,Ballet des fous & des estropiés de la cervelle: II. Entrée des demy-fous,-,50,0,,,,
51,-,Le Poème Harmonique & Vincent Dumestre,Air à boire: Amis enivrons-nous,-,51,0,,,,
52,-,"Lucienne Renaudin Vary, Bill Elliott & BBC Concert Orchestra",S'Wonderful / But Not for Me / I Got Rhythm / An American in Paris (Ballet) [Medley],-,16,0,,,,
53,-,Jessye Norman & Fabrice Pierre,"Ave Maria, CG 89a (Arr. Saylor)",-,11,0,,,,
54,-,"Plácido Domingo, Bebu Silvetti & VVC Symphony",Granada,-,54,0,,,,
55,down,"Jan Lisiecki, Academy of St. Martin in the Fields & Tomo Keller","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": 3. Rondo. Allegro (Live at Konzerthaus Berlin / 2018)",13,13,0,,,,
56,-,Michel Dalberto,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": III. Rondo. Allegro",-,56,0,,,,
57,-,"Jodie Devos, Adèle Charvet, Münchner Rundfunkorchester & Laurent Campellone","Les Contes d'Hoffmann: Prélude & Barcarolle ""Belle nuit, Ô nuit d'amour""",-,57,0,,,,
58,down,"Angela Gheorghiu, Choeur Les Elements, Elisabeth Vidal, Isabelle Cals, Michel Plasson & Orchestre National du Capitol de Toulouse","Carmen, Act II: No.14 Couplets : Votre toast, je peux vous le rendre...Toréador, en garde! (Escamillo/Carmen/Frasquita/Mercédès/Moralès/Zuniga/Amis d'Escamillo)",39,39,0,,,,
59,-,"Thomas Hampson, Kurt Ollmann, David Garrison, London Symphony Orchestra & Michael Tilson Thomas","On The Town: 2. New York, New York (Live)",-,27,0,,,,
60,down,National Philharmonic Orchestra & Richard Bonynge,Matinées Musicales (Second suite of five movements from Rossini): I. March,37,26,0,,,,
61,-,Le Poème Harmonique & Vincent Dumestre,"Miserere: I. Miserere mei, Deus",-,20,0,,,,
62,-,"Rolando Villazón, Regula Mühlemann, Jory Vinikour, Chamber Orchestra of Europe & Yannick Nézet-Séguin","Die Zauberflöte, K. 620, Act 2: ""Pa-Pa-Pa-Pa-Pa-Pa-Papagena!""",-,6,0,,,,
63,-,"Jessye Norman, Nicole Carreras, Colette Alliot-Lugaz, Jean-Philippe Lafont, Orchestre du Capitole de Toulouse, Michel Plasson, Charles Burles & John Aler",La Belle Hélène: On me nomme Hélène la Blonde (Acte II),-,63,0,,,,
64,down,Mariinsky Orchestra & Valery Gergiev,"The Nutcracker, Op.71 : No. 14a Pas de deux: Intrada",43,11,0,,,,
65,down,Consortium Classicum,"Oboe Trio in C Major, Op. 87: III. Menuetto: Allegro molto - Scherzo",56,56,0,,,,
66,-,Shani Diluka,"Romance sans paroles en la majeur, Op. 102 No. 5",-,5,0,,,,
67,down,The King's Singers,The Barber of Seville: Overture (Choral Version),48,33,0,,,,
68,-,Bernard Herrmann,The Bay,-,68,0,,,,
69,down,Jean-Yves Thibaudet,Die Fledermaus: Soirée de Vienne - Concert Paraphrase,46,6,0,,,,
70,down,Xavier de Maistre,Suite Bergamasque: IV. Passepied,40,16,0,,,,
71,down,Orchestre de Paris & Paavo Järvi,"Jeux d'enfants, WD. 56: XI. Duo (Petit mari, petite femme) Andantino",35,4,0,,,,
72,-,Jessye Norman & Phillip Moll,"Erlkönig, D. 328 (Op.1)",-,45,0,,,,
73,-,Rachel Podger,"Cello Suite No. 4 in E-Flat Major, BWV 1010 (Transcribed by Rachel Podger, B-Flat Major): III. Courante",-,73,0,,,,
74,up,Abdel Rahman el Bacha,Préludes et Chants: IV. Chanson libanaise,79,37,0,,,,
75,-,"Jessye Norman, Orchestre Philharmonique de Londres & Klaus Tennstedt","Tristan und Isolde, WWV 90, Act 3: ""Mild und leise"" (Liebestod)",-,75,0,,,,
76,-,Canto Ostinato Audio Visual,Canto Ostinato 37-55,-,76,0,,,,
77,down,Jian Wang & Göran Söllscher,"13 Pieces for Piano, Op. 76: 2. Etude",52,4,0,,,,
78,-,"Susanne Lautenbacher, Württemberg Chamber Orchestra & Jörg Faerber","The Four Seasons (Le quattro stagioni), Op. 8 - Violin Concerto No. 4 in F Minor, RV 297, ""Winter"" (L'inverno): I. Allegro non molto",-,39,0,,,,
79,down,Martin Jones,"Lieder ohne Worte, Op. 67: No. 2, Allegro leggiero in F-Sharp Minor",22,22,0,,,,
80,-,Martha Argerich & Nelson Freire,"Suite No. 2 for 2 Pianos, Op. 17: I. Introduction (Alla Marcia)",-,42,0,,,,
81,-,"Jessye Norman, John Williams & Boston Pops Orchestra","Love Is Here To Stay (From ""Goldwyn Follies"")",-,81,0,,,,
82,-,Lang Lang,Little Mermaid Suite - Arranged by Wu Zuqiang: Straw Hat Dance (Caomao huawu),-,82,0,,,,
83,-,"Teresa Wakim, Boston Early Music Festival Chamber Ensemble, Paul O'Dette & Stephen Stubbs","Les arts florissants, H. 487, Scene 1: Que mes divins concerts",-,83,0,,,,
84,-,"Gautier Capuçon, Douglas Boyd, Orchestre de chambre de Paris & Deborah Nemtanu","Salut d'amour, Op. 12 (Transc. Walter)",-,21,0,,,,
85,-,Wilhelm Kempff,"Ich ruf zu dir, Herr Jesu Christ, BWV 639 (Arr. by Wilhelm Kempff)",-,85,0,,,,
86,-,Instruments of Happiness,The Happiness Handbook: I. —,-,44,0,,,,
87,-,"Bernard Labadie, Les Violons du Roy & Alexandre Tharaud","Keyboard Concerto in A Minor, BWV 1065: I. Allegro",-,41,0,,,,
88,-,Wilhelm Kempff,"Piano Sonata No. 13 in E-Flat Major, Op. 27 No. 1: I. Andante - Allegro - Tempo I",-,88,0,,,,
89,up,Michel Plasson & Orchestre du Capitole de Toulouse,"España, Rhapsody for Orchestra",92,48,0,,,,
90,-,Bertrand Chamayou,"Jeux d'eau, M. 30",-,13,0,,,,
91,-,John Eliot Gardiner & Orchestre national de l'Opéra de Monte-Carlo,"Suite No. 7, 'Scènes Alsaciennes' : I. Dimanche Matin",-,44,0,,,,
92,-,Jessye Norman,Les parapluies de Cherbourg,-,92,0,,,,
93,-,"Thea King, Arleen Auger & Graham Johnson","Ich schleiche bang und still herum, D. 787/2: I. Ich schleiche bang und still herum",-,2,0,,,,
94,-,Paul Badura-Skoda,"Drei Bearbeitungen nach Motiven von Johan Strauss, Op.9: 2. Pizzicato-Polka",-,94,0,,,,
95,-,Mahler Chamber Orchestra & Pablo Heras-Casado,El Amor brujo: Danza ritual del fuego (Para ahuyentar los malos espíritus) - Escena (Ballet version),-,82,0,,,,
96,-,Jordi Savall & La Capella Reial De Catalunya,Cerco de Baeza,-,96,0,,,,
97,-,Itzhak Perlman,"24 Caprices, Op.1 (2000 Remastered Version): No. 24 in A Minor",-,97,0,,,,
98,-,"Accademia Bizantina, Ottavio Dantone & Alessandro Tampieri","Concerto for Viola d'amore in A Minor, RV 397: I. —",-,45,0,,,,
99,-,Emmanuelle Bertrand,"Cello Suite No. 2 in D Minor, BWV 1008: III. Courante",-,99,0,,,,
100,-,Gidon Kremer & Kremerata Baltica,"""The Seasons"" Digest: June, Barcarole",-,100,0,,,,
