Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Sveriges Radiokorkester, Swedish Radio Symphony Orchestra, Tönu Kaljuste, Sveriges Radiokor, Swedish Radio Choir & Helena Olsson",Como Cierva Sedienta: IV,1,1,2,,,,
2,up,"Enrico Onofri, Giovanni Antonini & Il Giardino Armonico","Le quattro stagione (The Four Seasons), Op. 8, Concerto No. 2 in G Minor, RV 315 ""L'estate"" [Summer]: III. Presto",2,1,27,,,,
3,-,"Maria Callas, Nadine Sautereau, Jane Berbie, Choeurs Rene Duclos & Georges Prêtre","Carmen (1987 Remastered Version), Act I: Récit et Habanera: Quand je vous aimerai?...L'amour est un oiseau rebelle (Carmen/Choeur)",-,3,1,,,,
4,-,D.I.V.A,"Carmen, WD 31: L'amour est un oiseau rebelle (Habanera) / Holà, éloignez-moi toutes ces femmes-là / Près des remparts de Séville (Séguédille)",-,4,3,,,,
5,up,Daniel Barenboim,"Romance Sans Paroles, Op. 67, No. 4 ""La Fileuse""",12,1,24,,,,
6,down,"Rolf Lislevand, Enrico Parizzi, Ludovico Minasi, Riccardo-Masahide Minasi, Thomas C. Boysen, Thor-Harald Johnsen & Valerio Losito","Concerto for 2 Mandolins in G Major, RV 532: II. Andante",5,1,11,,,,
7,down,Aldo Ciccolini,Cinq Nocturnes (1919): No. 5,6,1,27,,,,
8,-,Mathieu Salama,Polifemo: Alto giove,-,8,1,,,,
9,-,Ensemble Pygmalion & Raphaël Pichon,"Castor et Pollux, RCT 32, Acte V, Scène 5: ""Que les cieux, que la terre et l'onde"" (Chœurs)",-,9,1,,,,
10,-,"Sarah Chang, The Philadelphia Orchestra & Wolfgang Sawallisch","Violin Concerto No. 1 in E-Flat Major (usually transposed to D major), Op. 6: III. Rondo (Allegro Spiritoso)",-,10,1,,,,
11,-,WDR Sinfonieorchester Köln & Eivind Aadland,"Peer Gynt Suite No. 1, Op. 46. Incidental music to Peer Gynt by Ibsen: Peer Gynt - Suite orchestrale n° 1, op. 46: I. Au matin",-,2,6,,,,
12,-,Maria Callas,"Norma: Act I, ""Casta Diva""",-,12,2,,,,
13,up,"Philip Glass, The Philip Glass Ensemble & Michael Riesman",Opening,16,3,8,,,,
14,up,Alexandre Tharaud & Jean-Guihen Queyras,"Das Wandern, D. 795/1",14,6,15,,,,
15,-,Hamburg Ratsmusik Ensemble,Der Tag ist hin,-,8,10,,,,
16,-,"Zoltan Tokos, Budapest Strings & Béla Bánfalvi",Concierto de Aranjuez for Guitar and Orchestra: II. Adagio,-,16,1,,,,
17,-,Jordi Savall & Le Concert des Nations,"Le divertissement royal de Versailles, LWV 38: Prélude des Trompettes",-,17,1,,,,
18,-,DEPAPEPE,Orpheus in the Underworld Overture,-,18,1,,,,
19,-,Julian Prégardien & Eric Le Sage,"Dichterliebe, Op. 48: V. Ich will meine Seele tauchen",-,19,1,,,,
20,-,"Isaac Stern, Milton Katims & Columbia Symphony Orchestra",Flight of the Bumblebee,-,20,1,,,,
21,-,Kronos Quartet,String Quartet No. 5: III.,-,6,1,,,,
22,-,Ludovico Einaudi,Primavera,-,22,1,,,,
23,-,Ensemble vocal Resurrexit,Ouvrez vos mains (A 38-96),-,23,1,,,,
24,-,Jordi Savall & Le Concert des Nations,"Le bourgeois gentilhomme, LWV 43: Marche pour la Cérémonie Turque",-,5,4,,,,
25,-,Daniel Teruggi,Instants D'hiver,-,25,1,,,,
26,-,Daniel Barenboim & Vienna Philharmonic,An der schönen blauen Donau,-,26,1,,,,
27,-,Sharon Kam,Marche Miniature Viennoise,-,27,1,,,,
28,-,Joep Beving & Maarten Vos,Nebula,-,4,1,,,,
29,up,"Adrien La Marca, Christian Arming & Liège Royal Philharmonic","Romeo and Juliet, Op. 64: III. Dance of the Knights",65,29,2,,,,
30,down,Hallé Orchestra & Sir Mark Elder,Idylle de Printemps,3,3,2,,,,
31,-,Julian Prégardien & Eric Le Sage,"Dichterliebe, Op. 48: I. Im wunderschönen Monat Mai",-,31,1,,,,
32,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 3 in E-Flat, Op. 55 - ""Eroica"": III. Scherzo (Allegro Vivace)",-,32,1,,,,
33,-,Alexandre Tharaud,"Mazurka, Op. 17, No. 2",-,33,1,,,,
34,-,"Julien Martineau, Rinaldo Alessandrini & Concerto Italiano","Mandolin Concerto in C Major, RV 425: I. Allegro",-,34,1,,,,
35,-,"Claudio Abbado, Berliner Philharmoniker, Jane Eaglen, Waltraud Meier, Ben Heppner, Bryn Terfel, Eric Ericson Chamber Choir & Swedish Radio Chorus","Symphony No. 9 in D Minor, Op. 125 ""Choral"": IV. Finale (Excerpt)",-,35,1,,,,
36,down,US Marine Band,The Washington Post,4,1,26,,,,
37,-,Mstislaw Rostropowitsch & Alexei Zybtsev,March from 'The Love for Three Oranges' (1997 Remastered Version),-,37,1,,,,
38,up,Carin Lundin,Them There Eyes,46,15,7,,,,
39,down,Alessandro Moreschi,Ave Maria,11,11,2,,,,
40,-,Mstislav Rostropovich,"12 Variations On Mozart's 'Ein Mädchen Oder Weibchen' from 'Die Zauberflöte,' Op. 66",-,40,1,,,,
41,-,Orchestra da Camera Fiorentina & Giuseppe Lanzetta,"Brandenburg Concerto No. 3 in G Major, BWV 1048: I. —",-,41,1,,,,
42,-,Camerata Romana & Alberto Lizzio,"Trumpet Concerto in E-Flat Major, Hob. VIIe. 1: III. Finale",-,42,1,,,,
43,-,Emil Gilels,"Piano Sonata No. 17 in D Minor, Op. 31 No. 2 - ""Tempest"": III. Allegretto",-,43,1,,,,
44,-,Mstislav Rostropovich & Alexander Dedyukhin,"Elfentanz, Op. 39",-,44,1,,,,
45,-,"イアン・ティレイ, ロバート・プライズマン, フィオナ・ペアーズ, リベラ, スティーブン・ジェラティ, Chris Dodd & John Anderson",ロクス・イステ(サンクトゥス),-,45,1,,,,
46,-,Walter Trampler & Beaux Arts Trio,"Piano Quartet No. 1 in G Minor, Op. 25: IV. Rondo Alla Zingarese",-,46,1,,,,
47,-,Véronique Gens & I Giardini,Après un rêve,-,47,1,,,,
48,-,Mstislav Rostropovich & Alexander Dedyukhin,"Sonata for Cello and Piano in G Minor, Op. 19: II. Allegro Scherzando",-,48,1,,,,
49,-,"Adam Kostecki, Piotr Iwicki & Polish Philharmonic Chamber Orchestra",Violin Concerto No. 2: III. —,-,49,1,,,,
50,-,Véronique Gens & I Giardini,Désir de l'Orient,-,50,1,,,,
51,-,Fritz Reiner & Chicago Symphony Orchestra,"Also Sprach Zarathustra, Op. 30: I. Einleitung: Introduction",-,24,1,,,,
52,-,The Mariinsky Orchestra & Victor Fedotov,RAYMONDA ACT I Variation III,-,26,1,,,,
53,-,"Jordi Savall, Maria Juliana Linhares & Ze Luis Nascimento",Vida ao Jongo (Jongo da Serrinha),-,53,1,,,,
54,down,Budapest Festival Orchestra & Iván Fischer,"Legends, Op. 59: VI. Allegro con moto",38,1,26,,,,
55,-,Mstislav Rostropovich,"6 Songs, Op. 65: I. Serenade",-,55,1,,,,
56,-,Mstislav Rostropovich & Berliner Philharmoniker,"String Quartet No. 1 in D Major, Op. 11, TH.111: II. Andante cantabile (Orchestral Version)",-,56,2,,,,
57,-,Mstislav Rostropovich & Martha Argerich,"Cello Sonata in G Minor, Op. 65: II. Scherzo (Allegro con brio)",-,57,1,,,,
58,down,Cecilia Bartoli & Myung Whun Chung,Havanaise,57,57,2,,,,
59,-,Véronique Gens & I Giardini,La vie en rose,-,59,1,,,,
60,-,Aryavarta Kumar,Job Has a Tail,-,60,1,,,,
61,-,Jordi Savall,"Requiem In D Minor, K 626 - 8. Sequentia -  Lacrimosa Dies Illa",-,14,1,,,,
62,-,Xavier Phillips & Les Dissonances,"Cello Concerto No. 1 in E-Flat Major, Op. 107: I. Allegretto (Live)",-,62,1,,,,
63,-,Véronique Gens & I Giardini,Chanson perpétuelle,-,63,1,,,,
64,-,Thomas Zehetmair & Orchestre de chambre de Paris,"Petite suite, L. 65: II. Cortège",-,64,1,,,,
65,-,"Francis Colpron, Helene Plouffe, Suzie LeBlanc, Olivier Brault, Daniel Taylor, Matthias Maute, Les Voix Humaines, Sylvain Bergeron & Vincent Dhavernas",Reveci venir du pintemps: Le printemps: Reveci venir du printemps,-,65,1,,,,
66,-,Gaspar Cassadó,"Cello Concerto in B Minor, Op. 104, B. 191: I. Allegro",-,63,1,,,,
67,-,Benjamin Britten & Mstislav Rostropovich,"Sonata in A Minor for Arpeggione and Piano, D. 821: I. Allegro moderato",-,47,2,,,,
68,-,Vladimir Ashkenazy,"A Midsummer Night's Dream, Op. 61: Scherzo (Arr. for Piano by Rachmaninoff)",-,68,1,,,,
69,-,Alfred Brendel,"4 Impromptus, Op. 90, D.899: No. 4 in A-Flat: Allegretto",-,12,1,,,,
70,-,Bernard Haitink & Koninklijk Concertgebouworkest,La Mer : 2. Play of the Waves (Jeux de vagues),-,13,1,,,,
71,-,I Giardini,"Quintette avec piano No. 14 en ré mineur, Op. 7: III. Molto vivace",-,71,1,,,,
72,-,"Fabrice Ravel-Chapuis, Hélène Corbellari, Caroline Lasfargues, Marie-Aude Guyon & Florence Hennequin",Là-bas,-,72,1,,,,
73,-,Quintetto Bislacco,Western Suite (Arr. for String Quintet),-,73,1,,,,
74,-,Mstislav Rostropovich & Benjamin Britten,"Fünf Stücke im Volkston, Op. 102: V. Stark und markiert",-,74,1,,,,
75,down,Jean-Frédéric Neuburger,Waldesrauchen: Murmures de la Forêt,7,1,27,,,,
76,-,Marco Del Greco,Subete wa usuakari no naka de (All in Twilight): II. Dark,-,76,1,,,,
77,down,Jesús López-Cobos & Orchestre de Chambre de Lausanne,Il Barbiere di Siviglia: Sinfonia,63,11,2,,,,
78,up,"Maria Jose Moreno, Virtuosi Brunensis & Alberto Zedda","La gazza ladra, Act I: Di piacer mi balza il cor (Live)",84,78,2,,,,
79,-,Julien Martineau & Eric Franceries,Histoire du tango: III. Nightclub 1960,-,79,2,,,,
80,-,Orchestre National de Lyon & Leonard Slatkin,"L'enfant et les sortilèges, M. 71, Pt. 2: Danse des rainettes",-,80,1,,,,
81,-,Evergreen Ensemble,Miss Ann Crocker’s Waltz / Our Friends Over The Sea (Arr. by Shane Lestideau),-,13,6,,,,
82,-,Véronique Gens & I Giardini,Trois poèmes: 3. Nocturne,-,82,1,,,,
83,down,"Thea King, Arleen Auger & Graham Johnson","Ich schleiche bang und still herum, D. 787/2: I. Ich schleiche bang und still herum",34,2,26,,,,
84,down,"Trio Chausson, Antoine Landowski, Boris de Larochelambert & Philippe Talec",Trio in G major: II. Scherzo - Intermezzo,62,9,21,,,,
85,-,Moondog,Marimba Mondo 2-- Seascape of the Whales,-,85,1,,,,
86,-,Toros Can,"Ground in C Minor, Z. D221",-,86,1,,,,
87,-,Quatuor Hanson,"String Quartet No. 5 in G Major, Op. 33 ""How Do You Do?"": III. Scherzo. Allegro",-,87,1,,,,
88,-,New European Strings Chamber Orchestra,Goldberg Variations: Variation 21 - Canone All Settima,-,88,1,,,,
89,-,Raaf Hekkema,"Partita II , BWV 1004: I. Allemanda",-,89,1,,,,
90,-,"Swedish Radio Choir, Sveriges Radiokor, Sveriges Radiokorkester, Swedish Radio Symphony Orchestra & Tönu Kaljuste",Ein Wallfahrtslied (Pilgrim's Song),-,75,1,,,,
91,-,Anatol Ugorski,"Polonaise in G-Sharp Minor, Op. posth.: Moderato",-,91,1,,,,
92,up,"Aleksandra Kurzak, Pier Giorgio Morandi & Sinfonia Varsovia","Semiramide, Act I: ""Bel raggio lusinghier""",92,92,2,,,,
93,up,Mozart Akademie Amsterdam & Jaap Ter Linden,"Symphony No. 45 in D Major, K. 45: III. Menuetto & Trio",94,27,10,,,,
94,-,Ludovico Einaudi & Redi Hasa,Day 1: A Sense of Symmetry,-,94,1,,,,
95,down,"Maria Jose Moreno, Brno Classica Chamber Choir, Virtuosi Brunensis & Alberto Zedda","La gazza ladra, Act II: Infelice, sventurata (Live)",10,10,2,,,,
96,-,"The BBC National Orchestra of Wales, Clark Rundell & Ksenija Sidorova","Fairy Tales, A Concerto for Accordion: VI. The Sailor and the Enchanted Accordion",-,62,2,,,,
97,-,Bruno Philippe & Tanguy de Williencourt,"Sonata for Cello and Piano in C Major, Op. 119: II. Moderato - Andante dolce",-,97,1,,,,
98,-,"Mstislav Rostropovich, English Chamber Orchestra & Benjamin Britten","Symphony for Cello and Orchestra, Op. 68: Presto inquieto",-,98,1,,,,
99,down,Barcelona Symphony and Catalonia National Orchestra & Michal Nesterowicz,"Les Huguenots, Act III: Danse bohémienne (Gypsy Dance)",49,49,2,,,,
100,-,Sting & Edin Karamazov,"Weep You No. More, Sad Fountains",-,100,1,,,,
