Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Suk Chamber Orchestra, Josef Vlach, Josef Suk & Jan Adamus","Concerto for Violin and Oboe in C Minor, BWV 1060R: II. Adagio",-,1,1,,,,
2,up,"Sveriges Radiokorkester, Swedish Radio Symphony Orchestra, Tönu Kaljuste, Sveriges Radiokor, Swedish Radio Choir & Helena Olsson",Como Cierva Sedienta: IV,2,1,52,,,,
3,-,"Philip Glass, The Philip Glass Ensemble & Michael Riesman",Opening,-,3,28,,,,
4,up,Ludovico Einaudi,Divenire,41,4,15,,,,
5,-,Quatuor Van Kuijk,"Divertimento in D Major, K. 136: I. Allegro",-,5,1,,,,
6,up,Aldo Ciccolini,Cinq Nocturnes (1919): No. 5,15,1,92,,,,
7,-,Ingrid Haebler,"Twelve Variations in C Major on ""Ah vous dirai-je, Maman"", K. 265 (Melody: Twinkle, Twinkle Litte Star)",-,7,1,,,,
8,up,Pascal Rogé,Sonatine bureaucratique,14,7,5,,,,
9,-,"Edith Mathis / Maria Friesenhausen, Edith Mathis, Maria Friesenhausen, Alfred Lessing, Rosemarie Lahrs, Otto Kober, Heinrich Haferland, Horst Hedler, Gerhard Naumann, Heiner Spieker, Eugen Mueller-Dombois, Consortium Musicum & Walter Kraft","Laudate pueri (Kantate für 2 Soprane, 6 Gamben und Basso continuo)",-,9,1,,,,
10,-,Hildur Guðnadóttir,Unveiled,-,5,3,,,,
11,-,Les Arts Florissants & William Christie,Idoménée: Ouverture,-,11,1,,,,
12,-,Camille Thomas & Julien Brocal,Vater Unser (Version for Cello and Piano),-,12,1,,,,
13,-,Bournemouth Sinfonietta & Richard Studt,Cantus in memoriam Benjamin Britten,-,13,1,,,,
14,-,"Octuor à vents de Paris, Philippe Cuper & Eric Aubier",Le gai Paris: I. Marche,-,14,1,,,,
15,-,"Filharmonia Pomorska, Takao Ukigaya & Haruto Yoshida",Le Gay Paris: III. Galop,-,15,1,,,,
16,-,"Hélène Grimaud, Chamber Orchestra of the Bavarian Radio & Radoslaw Szulc","Piano Concerto No. 23 in A Major, K. 488: 2. Adagio (Live)",-,11,1,,,,
17,-,Smoking Joséphine,West Side Story: Dance at the Gym (Arr. for String Quintet by Fabien Touchard),-,17,1,,,,
18,down,David Greilsammer,"Sonata in B Minor, K. 27 (Allegro)",16,2,18,,,,
19,-,Quentin Sirjacq,wolfes,-,4,3,,,,
20,-,Le Poème Harmonique & Vincent Dumestre,Danza de la Hacha,-,20,1,,,,
21,-,Ceeys,Hiddensee,-,11,6,,,,
22,up,Daniel Barenboim,"Romance Sans Paroles, Op. 67, No. 4 ""La Fileuse""",23,1,89,,,,
23,up,"Trio Chausson, Antoine Landowski, Boris de Larochelambert & Philippe Talec",Trio in G major: II. Scherzo - Intermezzo,42,9,77,,,,
24,-,"Andreas Staier, Daniel Sepec & Jean-Guihen Queyras","Piano Trio No. 4 In G Major, Op. 65: III. Rondo. Vivace Assai e Scherzando",-,24,2,,,,
25,-,John Keys,Rule Britannia (Rule Britannia),-,25,2,,,,
26,-,Lorin Maazel & Bavarian Radio Symphony Orchestra,"Also sprach Zarathustra, Op. 30: Einleitung",-,13,2,,,,
27,-,Ólafur Arnalds,Woven Song,-,27,1,,,,
28,-,Riccardo Muti & The Philadelphia Orchestra,"Swan Lake, Ballet Suite, Op. 20: Act III - Spanish Dance",-,5,12,,,,
29,-,Lautten Compagney & Wolfgang Katschner,Melody for Saxophone No. 10,-,29,1,,,,
30,-,Smoking Joséphine,"Romeo and Juliet, Op. 64: Dance of the Knights (Arr. for String Quintet by Nicolas Worms)",-,30,1,,,,
31,-,"Javier Perianes, The BBC Symphony Orchestra & Sakari Oramo","Piano Concerto in A Minor, Op. 16: III. Allegro moderato molto e marcato",-,31,1,,,,
32,-,"Amandine Beyer, Marco Ceccato & Gli Incogniti","Concerto Concerto for Two Violins and Cello in G Minor, RV 578a: I. Adagio e spiccato",-,32,2,,,,
33,up,Jian Wang & Göran Söllscher,"13 Pieces for Piano, Op. 76: 2. Etude",90,4,41,,,,
34,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Death Theme from The Untouchables,-,11,12,,,,
35,-,Henry Torgue & Serge Houppin,Le Train Nu,-,35,2,,,,
36,-,Jean-Yves Sebillotte,Histoires: IV. A Giddy Girl,-,36,1,,,,
37,-,Ólafur Arnalds,ekki hugsa,-,37,1,,,,
38,up,Dan Gibson's Solitudes,"Peer Gynt, Op. 23, Act IV: ""Morning""",53,1,32,,,,
39,up,Vladimir Ashkenazy,"17 Landler, D. 366: Four Dances",76,4,41,,,,
40,-,Atrium Musica de Madrid & Gregorio Paniagua,Première Ode Pythique,-,40,1,,,,
41,-,Tamas Benedek & Hungarian State Opera Orchestra,"Fratres (Version for Violin, Strings and Percussion): Fratres for Violin, Strings and Percussion",-,41,1,,,,
42,-,"Tassis Christoyannopoulos, Alexandros Myrat, ERT Choir, Katerina Ktona & Camerata Orchestra",David: Devils (Live),-,42,1,,,,
43,-,Philippe Jaroussky & Ensemble Artaserse,"Filiae maestae Jerusalem, RV 638: II. ""Sileant Zephyri""",-,7,2,,,,
44,-,Bernard Herrmann,Marnie / Pas de printemps pour Marnie (Marnie's Theme),-,44,1,,,,
45,down,Glenn Gould,"Goldberg Variations, BWV 988: Variation 4 a 1 Clav.",39,3,7,,,,
46,-,Christian Ivaldi & Michel Debost,Jeux: I. Animé,-,46,1,,,,
47,-,Emilie Capulet,Pièces Brèves - Suite 2: Espiègleries,-,47,1,,,,
48,-,Thomas Enhco & Vassilena Serafimova,Fire Dance,-,23,6,,,,
49,-,The King's Singers,The Barber of Seville: Overture (Choral Version),-,33,29,,,,
50,-,Moscow RTV Large Symphony Orchestra & Guennadi Rosdhestvenski,"Cinderella, Op. 87, Act II: No. 38, Midnight - Allegro Moderato",-,50,1,,,,
51,-,조르디 사발,Pièces De Viole Du Livre II: Suite No. 4 En Si Mineur: Gigue,-,51,1,,,,
52,-,Hagen Quartett,"String Quartet No. 2 in D, K. 155: III. Molto allegro",-,12,19,,,,
53,-,"デボラ・ハリー, エンツォ・ロ・グレコ, ジャンニ・ロ・グレコ, ミラノ・ジュゼッペ・ヴェルディ交響楽団 & ルイス・バカロフ","ユール・カム・トゥ・ミー(映画「フェリーニのアマルコルド」から) [From ""Amarcord""]",-,53,1,,,,
54,down,Budapest Festival Orchestra & Iván Fischer,"Legends, Op. 59: VI. Allegro con moto",34,1,88,,,,
55,-,"Louis Lortie, BBC Philharmonic & Edward Gardner","Piano Concerto No. 4 in C Minor, Op. 44, R. 197: IIa. Allegro vivace - Andante",-,11,3,,,,
56,-,"Ben Glassberg, Thibaut Garcia & Orchestre National du Capitole de Toulouse",Musique de cour d'après Robert de Visée: IV. Gavotte et Musette,-,56,1,,,,
57,-,David Fray,"Hungarian Melody in B Minor, D. 817",-,25,1,,,,
58,-,After In Paris,Night Time au Père Lachaise (Light Underscore),-,15,5,,,,
59,-,Too-G,Gay Fingers,-,59,1,,,,
60,-,Maria Ludko & Oleg Bezinskih,"Orphée et Eurydice, Act IV: ""J'ai perdu mon Eurydice"" (Orfeo)",-,42,2,,,,
61,-,Quatuor Modigliani,"Plink, Plank, Plunk!",-,3,21,,,,
62,-,Alexis Weissenberg,"Album für die Jugend, Op. 68: No. 1, Melodie",-,62,1,,,,
63,-,"Carol Neblett, Zubin Mehta, Orchestra of the Royal Opera House, Covent Garden, Jonathan Summers, Chorus of the Royal Opera House, Covent Garden, Plácido Domingo, Tom McDonnell, Paul Crook, Robin Leggate, William Elvin, John Dobson, Francis Egerton & Robin",La Fanciulla del West / Act 3: Le tue parole sono di Dio,-,10,15,,,,
64,-,クリスチャン・フェラス & ジャン=クロード・アンブロシーニ,Thaïs: Méditation (Arr. M. P. Marsick),-,16,8,,,,
65,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,ボレロ,-,65,1,,,,
66,-,Myung-Whun Chung & Gothenburg Symphony Orchestra,"Aladdin Suite, Op. 34, FS 89: I. Oriental Festival March",-,66,1,,,,
67,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Peer Gynt Suite No. 1, Op. 46 : I. Morning",-,55,1,,,,
68,-,"Bruno Giuranna, Orchestra da Camera di Padova e del Veneto & Peter-Lukas Graf",Flute Concerto in E Minor: III. Allegro vivace scherzando,-,3,15,,,,
69,-,Johannes Goritzki & German Chamber Academy,"Incidental Music to Voltaire's Zaire, P. 13: I. Allegro Assai",-,69,1,,,,
70,-,Anne Queffélec,"Cantate ""Actus Tragicus"", BWV 106: Sonatina",-,38,1,,,,
71,-,Pieter-Jelle de Boer,"Rondo capriccioso, Op. 14",-,71,1,,,,
72,-,"Barbara Frittoli, Choeur du Grand Théâtre de Genève, Håkan Hagegård, Jennifer Larmore, Jesús López-Cobos, Lausanne Chamber Orchestra, Raúl Giménez & Samuel Ramey","Il barbiere di Siviglia, Act 2 ""Di sì felice innesto""",-,72,1,,,,
73,-,A. Desiderio's Quartet,Chick Corea: Spain,-,20,57,,,,
74,-,Nils Frahm,Said and Done,-,74,1,,,,
75,-,Ulster Orchestra & JoAnn Falletta,"Walt Whitman, Op. 7",-,75,2,,,,
76,-,Consortium Classicum,Quartet No. 4 in B-Flat Major: I. Allegro vivace,-,76,1,,,,
77,-,Neeme Järvi & Bergen Philharmonic Orchestra,"Swan Lake, Op. 20, Act I: No. 2, Valse",-,8,2,,,,
78,-,Stephen Kovacevich,"Waltz in E-Flat Major, Op. 18",-,78,1,,,,
79,-,Ensemble Wien-Berlin,Wind Quintet No. 2 in E-Flat Major: IV. Allegretto,-,79,1,,,,
80,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 5 in C Minor, Op. 67: III. Allegro",-,80,1,,,,
81,down,Choir of Yorkminster Park Baptist Church,Grant Us Thy Peace,78,10,23,,,,
82,-,Marie-Luise Hinrichs & Marie-Luis Hinrichs,Piano Sonatas: S.R. 84 D-dur,-,53,1,,,,
83,-,"Kurt Masur, Gewandhausorchester Leipzig & Peter Rösel","Piano Concerto in A Minor, Op. 54: III. Allegro Vivace",-,83,1,,,,
84,-,Maurizio Pollini,"Piano Sonata No. 18 in E-Flat, Op. 31 No. 3 -""The Hunt"": 4. Presto con fuoco",-,84,1,,,,
85,-,"Emma Johnson, English Chamber Orchestra & Gerard Schwarz","Clarinet Concerto No. 1 in C Minor, Op. 26: 3. Rondo (Vivace)",-,5,2,,,,
86,-,"Suzanne Danco, Wiener Philharmoniker & Erich Kleiber","Le nozze di Figaro, K. 492 / Act 1: ""Non so più cosa son, cosa faccio""",-,86,1,,,,
87,-,Smoking Joséphine,"3 Old Viennese Dances: No. 1, Liebesfreud (Arr. for String Quintet by Fabien Touchard)",-,87,1,,,,
88,-,Thomas Fey & Heidelberg Symphony Orchestra,Sinfonia No. 7 in D minor: III. Menuetto,-,88,1,,,,
89,-,Simone Dinnerstein & Kammerorchester der Staatskapelle Berlin,"Keyboard Concerto No. 1 in D Minor, BWV 1052: III. Allegro",-,89,1,,,,
90,-,Gothenburg Symphony Orchestra & Neeme Järvi,"Symphony No. 6 in C Major, Op. 31 ""Dollar Symphony"": I. Moderato",-,90,1,,,,
91,-,"Michel Plasson, Alain Vanzo, Jane Rhodes, Orchestre du Capitole de Toulouse, Mirella Freni, Michele Command & Choeur Du Capitole De Toulouse","Mireille - Acte I : I. Introduction - La cueillette : ""Chantez, chantez, Magnanarelles"" (Clémence, Choeur, Taven, Mireille)",-,5,2,,,,
92,-,"Christoph Stradner, Orchestre Symphonique de Vienne & Manfred Honeck",Dichter und Bauer: Overture (Live),-,92,1,,,,
93,-,Gennadi Rozhdestvensky & USSR Ministry of Culture Symphony Orchestra,"Symphony No. 4 in F-Flat Major, Op. 48: II. Scherzo",-,93,1,,,,
94,-,"Manfredo Kraemer, Pablo Valetti, Luca Guglielmi, Jordi Savall & Le Concert des Nations","Concerto con 2 violini e viola da gamba, archi e continuo in Sol Minore, RV 578: III. Allegro",-,94,1,,,,
95,down,Gréco Casadesus,Courtly Intrigue,84,9,8,,,,
96,-,V3NTO Brass Trio,Petite suite en 15 images: X. Sérénade sur l’eau,-,96,1,,,,
97,-,"Choeur de l'opera de Vienne, Salzburg Festival Chorus, Philharmonie de Vienne & Wolfgang Sawallisch","Macbeth, Act I: Introduzione. Che faceste? Dite su! (Live)",-,97,1,,,,
98,down,English Chamber Orchestra & Benjamin Britten,"Simple Symphony, Op. 4: II. Playful Pizzicato",56,54,3,,,,
99,-,Erik Feller,Toccata et fugue en si bémol majeur,-,99,1,,,,
100,-,Jean-Yves Sebillotte,Histoires: IX. La marchande d'eau fraîche,-,100,1,,,,
