Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aldo Ciccolini,Cinq Nocturnes (1919): No. 5,4,1,108,,,,
2,down,Daniel Barenboim,"Romance Sans Paroles, Op. 67, No. 4 ""La Fileuse""",1,1,212,,,,
3,-,Simon Gleeson,Bring Him Home,-,3,2,,,,
4,-,Sam Ocampo,"The Summer Knows (Theme from ""The Summer Of '42"")",-,4,18,,,,
5,-,Quatuor Ellipsos & Thierry Escaich,Fuga y misterio (Arr. for Organ and Saxophones by Thierry Escaich & Nicolas Herrouët) [Live],-,4,2,,,,
6,-,Patrick Hamilton,Trees (Solo Piano),-,2,36,,,,
7,up,"Lisa Batiashvili, Katie Melua, Tim Harries, Zurab Melua, Nikoloz Rachveli & Georgian Philharmonic Orchestra",No. Better Magic (LONDON),23,1,38,,,,
8,-,Shani Diluka & Mehboob Nadeem,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto (With Alaap in Raag Jaunpuri Introduction) [feat. Mehboob Nadeem]",-,8,2,,,,
9,up,"Vjekoslav Sutej, Plácido Domingo, Dionne Warwick, Mozart-Sängerknaben & Vienna Symphony Orchestra","Medley: Mary's Boychild / God Rest Ye Merry, Gentlemen / Once Again, It's Christmas Time This Year / Ven a mi casa, esta Navidad / The Christmas Song / Feliz Navidad",15,9,12,,,,
10,-,"Lise Davidsen, Norwegian Radio Orchestra & Christian Eggen",O Helga Natt (Arr. Gamley & Hazell),-,10,1,,,,
11,-,Shani Diluka,Shimmers,-,11,2,,,,
12,-,Shani Diluka,Veridis Quo,-,12,2,,,,
13,-,Shani Diluka,Railroad,-,13,1,,,,
14,-,"Michel Corboz, Orquestra Gulbenkian & Maria João Pires","Piano Concerto No. 4 in A Major, BWV 1055: II. Larghetto",-,14,1,,,,
15,-,"Pretty Yende, Coronation Orchestra & Antonio Pappano",Sacred Fire,-,15,1,,,,
16,down,Hollyridge Strings,Have Yourself a Merry Little Christmas,10,8,10,,,,
17,-,Kronos Quartet,String Quartet No. 5: III.,-,6,22,,,,
18,down,György Sándor,"Suite for Piano, Op. 14, Sz. 62, BB70: IV. Sostenuto",7,4,97,,,,
19,-,Filarmonica della Scala & Riccardo Chailly,Otto e mezzo - Suite: 6. Passerella d’addio,-,19,2,,,,
20,-,"Jay Ungar, John Kirk, Molly Mason & Steve Rust",Prairie Spring,-,20,1,,,,
21,up,Dan Gibson's Solitudes,"Peer Gynt, Op. 23, Act IV: ""Morning""",69,1,127,,,,
22,down,Hollyridge Strings,Santa's Got a Brand New Bag,5,5,11,,,,
23,down,"Frederica von Stade, Wynton Marsalis, Orchestra of St. Luke's, Kathleen Battle, André Previn, Crusher Bennett, Herbert Harris, Herlin Riley, James Saporito, Nancy Allen, Reginald Veal, Stephen Scott, The American Boychoir, The Christmas Concert Choir, Ton",American Songs (Voice),11,11,9,,,,
24,-,Dmitry Masleev,"The Seasons, Op. 37a: No. 6, June. Barcarolle",-,24,1,,,,
25,-,Football Chants,Poropopo,-,6,19,,,,
26,-,Bertrand Chamayou,"All Sides of the Small Stone, for Erik Satie",-,4,3,,,,
27,-,Pierre Boulez & New York Philharmonic,"The Firebird (Original Version 1910): Tableau I, Dance of the Firebird",-,27,1,,,,
28,-,Dmitry Masleev,"The Seasons, Op. 37a: No. 12, December. Christmas",-,28,1,,,,
29,-,林品安,"降D大調夜曲, 作品27-2",-,29,1,,,,
30,-,Leonard Bernstein & New York Philharmonic,"The Nutcracker Suite, Op. 71a: Marche. Tempo di marcia viva",-,30,1,,,,
31,-,Tana Quartet,"String Quartet No. 3 ""Mishima"": III. 1934 - Grandmother and Kimitake",-,31,1,,,,
32,-,Bertrand Chamayou,"6 Gnossiennes: No. 1, Lent",-,32,1,,,,
33,-,Orchestre de Paris & Semyon Bychkov,"Le boeuf sur le toit, Op. 58",-,33,1,,,,
34,-,"Joyce DiDonato, Orchestre de l'Opéra National de Lyon & Kazushi Ono","Le nozze di Figaro, K. 492, Act 2: ""Voi che sapete"" (Cherubino)",-,34,1,,,,
35,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Pearl Harbor Orchestra Suite (Live),-,35,1,,,,
36,-,Shani Diluka,Mad Rush,-,28,1,,,,
37,down,Hollyridge Strings,Santa Claus Is Comin' to Town,22,16,10,,,,
38,-,Kurt Sanderling & Berliner Sinfonie Orchester,"Symphony No. 10 in E Minor, Op. 93: II. Allegro",-,38,1,,,,
39,-,Dmitri Bashkirov,Serenade,-,39,1,,,,
40,-,"Netherlands Bach Collegium, Pieter Jan Leusink & Holland Boys Choir","Herz und Mund und Tat und Leben, BWV 147, Pt. 2: X. Coro. Jesu bleibet meine Freude",-,17,4,,,,
41,-,"Jean Rondeau, Sophie Gent, Louis Creac'h, Antoine Touche, Thomas de Pierrefeu & Evolène Kiener","Harpsichord Concerto No. 6 in F Minor, W. C73 (formerly attrib. W. F. Bach): III. Prestissimo",-,41,1,,,,
42,-,"Dominik Wortig, Frank Blees, WDR Rundfunkorchester Köln & Brigitte Schreiner","The Student Prince, Act I: Golden Days",-,42,1,,,,
43,-,Shani Diluka,Dream,-,43,1,,,,
44,-,Angèle David-Guillou,Absolutely Not,-,44,2,,,,
45,-,"Coro del Teatro alla Scala di Milano, Dino Olivieri, Maria Callas, Orchestra del Teatro alla Scala di Milano, Tullio Serafin & Vittore Veneziani","Norma, Act 1: ""Casta diva"" (Norma, Chorus)",-,5,7,,,,
46,-,"Rone, Orchestre National de Lyon & Dirk Brossé",Motion (Looping),-,46,1,,,,
47,-,Leonard Bernstein & Los Angeles Philharmonic,"""West Side Story"" - Symphonic Dances: 1. Prologue (Live)",-,47,1,,,,
48,up,David Baron,The Han,76,8,44,,,,
49,-,Bertrand Chamayou,"3 Gymnopédies: No. 1, Lent et douloureux",-,9,2,,,,
50,-,"Eberhard Wächter, Giuseppe Taddei, Carlo Maria Giulini, Philharmonia Orchestra & Elisabeth Schwarzkopf","Don Giovanni, K. 527, Act 2: ""Ah taci, inguisto coro!"" (Donna Elvira, Leporello, Don Giovanni)",-,50,1,,,,
51,-,Anne Gastinel & Xavier Phillips,"Cello Duo No. 1 in B-Flat Major, Op. 53: III. Rondo (Letter E)",-,51,2,,,,
52,-,Jean-Pierre Aumont/Raymond Gerome,Les mariés de la Tour Eiffel: Ouverture (14 Juillet),-,52,1,,,,
53,down,Vladimir Ruždjak,CHRISTOPH WILLIBALD GLUCK: ORFEJ I EURIDIKA (1958) - ARIJA ORFEJA,50,14,48,,,,
54,-,Sir Simon Rattle & Berliner Philharmoniker,"Symphony No. 9 in C Major, D.944 'The Great': III. Scherzo Allegro vivace",-,54,1,,,,
55,-,Ophélie Gaillard & Pulcinella Orchestra,Tarentella 'La vallubrella' (Arr. for Violoncello Piccolo),-,55,1,,,,
56,-,Ingmar Lazar,"Prélude, choral et fugue, FWV 21: I. Prélude",-,56,1,,,,
57,up,Choir of Yorkminster Park Baptist Church,Grant Us Thy Peace,67,10,95,,,,
58,-,George Skaroulis,The Calling,-,6,98,,,,
59,down,EILEEN ORCHESTRA,LA CINQUIEME SAISON,43,21,14,,,,
60,-,"Françoise Pollet, Anne Sofie von Otter & Cord Garben","Pleure, Pauvre Colette (H.11 Romance À Deux Voix Égales): Andantino",-,60,1,,,,
61,-,Cecilia Bartoli & James Levine,"Les soirees musicales: No. 8, ""La danza""",-,61,1,,,,
62,down,Eduardo Paniagua & Peire D'Alvernha (1149-1168),"Bel m'es, quan la roza floris / Me Gusta Cuando la Rosa Florece",35,3,13,,,,
63,-,Sébastien Gisbert,Mindfulness,-,63,1,,,,
64,-,"Nicholas Ward, Northern Chamber Orchestra & Oxford Schola Cantorum",Gloria RV 589: Gloria,-,19,5,,,,
65,-,Wilhelm Furtwängler & Vienna Philharmonic,Pizzicato Polka,-,65,1,,,,
66,-,Shani Diluka,Etude No. 2,-,8,1,,,,
67,-,"Earl Wild, Kathleen Ferrier & London Philharmonic Orchestra",Mass in B-Minor: Qui sedes,-,67,1,,,,
68,-,임동혁,"Goldberg Variations, BWV 988: Variation 28 - Allegro",-,68,1,,,,
69,-,Dietrich Fischer-Dieskau & Gerald Moore,"An die ferne Geliebte, Op. 98",-,69,1,,,,
70,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Variation 4 a 1 Clav.",-,4,68,,,,
71,-,Philippe Entremont & Royal Philharmonic Orchestra,Parade: II. Petite fille américaine,-,71,1,,,,
72,-,Vienna Philharmonic & Sir Georg Solti,"Symphony No. 4 in A, Op. 90 - ""Italian"": I. Allegro Vivace",-,72,1,,,,
73,-,Geister Duo,"From the Bohemian Forest (Ze Šumavy), Op. 68: V. Silent woods (Klid)",-,73,1,,,,
74,-,"Alexandre Tharaud, Orchestre National de France & Louis Langrée","Piano Concerto for the Left Hand in D Major, M. 82: II. Allegro",-,74,1,,,,
75,-,Musica Antiqua Köln & Reinhard Goebel,La Nuit Ballet: Ouverture,-,3,5,,,,
76,down,Shani Diluka,"Romance sans paroles en la majeur, Op. 102 No. 5",40,5,29,,,,
77,-,"Alexandre Tharaud, Orchestre National de France & Louis Langrée","Piano Concerto in G Major, M. 83: II. Adagio assai",-,2,2,,,,
78,-,Ensemble Organum & Marcel Pérès,"Le Chant des Templiers: III. Responsorium ""Honor virtus et potestas""",-,78,1,,,,
