Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gewandhausorchester Leipzig & Kurt Masur,Brahms: Hungarian Dance No. 5 in G Minor - Orchestrated by A. Parlow (?-1888),-,1,4,,,,
2,up,Daniel Barenboim,"Romance Sans Paroles, Op. 67, No. 4 ""La Fileuse""",2,1,200,,,,
3,-,Thibaut Garcia & Philippe Jaroussky,"Manhã de carnaval (From ""Orfeu Negro"") [Transcr. T. Garcia & J. Ferreira]",-,3,3,,,,
4,-,"Herbert von Karajan, Leontyne Price, Wiener Philharmoniker & Wiener Staatsopernchor","Le Trouvère, Acte IV: D'amor sull' ali rosee",-,4,1,,,,
5,-,"Julie Fuchs, Balthasar-Neumann-Orchestra & Thomas Hengelbrock","Le nozze di Figaro, K. 492, Act 4: L'ho perduta... me meschina",-,5,1,,,,
6,-,Pierre Arrachart & CDM Music,View of Tuscany,-,6,1,,,,
7,-,"Leonard Rose, Bidú Sayão & Heitor Villa-Lobos",Aria Cantilena from Bachiana brasileira No. 5,-,7,1,,,,
8,-,Sam Ocampo,"The Summer Knows (Theme from ""The Summer Of '42"")",-,4,16,,,,
9,-,"Bruno Giuranna, Orchestra da Camera di Padova e del Veneto & Peter-Lukas Graf",Flute Concerto in E Minor: III. Allegro vivace scherzando,-,3,27,,,,
10,-,"Raquel Andueza, Jesús Fernández Baena",Che si puo fare,-,10,1,,,,
11,-,Burlington Piano Trio,Schubert: Trio In E Flat Op 100,-,6,4,,,,
12,-,Gerard Cousins,Escape! (from the Hours),-,12,1,,,,
13,-,"The English Concert, Trevor Pinnock & The English Concert Choir","Messiah: 42. Chorus: ""Hallelujah""",-,2,12,,,,
14,-,Shani Diluka,"Romance sans paroles en la majeur, Op. 102 No. 5",-,5,24,,,,
15,-,Michel Plasson & Orchestre du Capitole de Toulouse,"L'Arlésienne, Op. 23, Act I: Prélude",-,15,1,,,,
16,-,George Skaroulis,The Calling,-,6,92,,,,
17,-,"Sheku Kanneh-Mason, Members Of The BBC National Orchestra Of Wales, Members of the English Chamber Orchestra, Members Of The Philharmonia Orchestra & Christopher Warren-Green",Sicilienne In E Flat Major - Arr. Hazell,-,17,1,,,,
18,-,"Philippe Jaroussky, Freiburger Barockorchester & Petra Müllejans","Cantata, ""Jesus liegt in letzten Zügen"", TWV 1:983: IV. ""Jedoch, da dir's gefällt""",-,18,1,,,,
19,-,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",-,15,2,,,,
20,-,Gavin Luke,Feeling Minnesota,-,3,32,,,,
21,-,Aldo Ciccolini,"Children's Corner, CD 119a, L. 113: IV. The Snow Is Dancing",-,21,1,,,,
22,-,Jean-Yves Thibaudet,Prélude en Tapisserie,-,22,1,,,,
23,-,"Le Poème Harmonique, Stéphanie d'Oustrac & Vincent Dumestre",Le tango stupéfiant,-,23,1,,,,
24,-,Alexis Ffrench,A Time of Wonder,-,7,35,,,,
25,-,Alexandrov Red Army Choir,National Anthem of the USSR,-,2,5,,,,
26,-,"Teresa Berganza, Plácido Domingo, London Symphony Orchestra, Claudio Abbado & The Ambrosian Singers","Carmen, WD 31, Act III: ""C'est toi!"" ""C'est-moi!""",-,13,2,,,,
27,-,Talila & Ensemble de Kol Aviv,Mayne mame,-,27,1,,,,
28,-,"Le Poème Harmonique, Stéphanie d'Oustrac & Vincent Dumestre",D'elle à lui,-,28,1,,,,
29,-,Anna Sandström & Armonico Consort,Spiritus Sanctus Vivificans,-,29,2,,,,
30,-,"Rone, Orchestre National de Lyon & Dirk Brossé",Bora Vocal (Looping),-,1,4,,,,
31,-,"Ronn McFarlane, Mark Cudek & James Blachly",Pinetops,-,31,1,,,,
32,-,Nemanja Radulovic & Ensemble Double Sens,"Concerto for Violin and Strings in F, Op. 8, No. 3, R. 293 ""L'autunno"": I. Allegro (Ballo, e canto de' villanelli)",-,17,1,,,,
33,-,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",-,7,2,,,,
34,-,"Hélène Grimaud, Philharmonie de Vienne & Andris Nelsons","Piano Concerto No. 2 in B-Flat Major, Op. 83: II. Allegro appassionato (Live)",-,12,2,,,,
35,-,Giancarlo Cardini,Sonata V,-,35,1,,,,
36,-,"Alexander Lazarev, Boris Shlepakov, Sergei Girshenko, The Bolshoi Symphony Orchestra & Vladimir Ferapontov",Masquerade: I. Waltz,-,36,1,,,,
37,-,Football Chants,Poropopo,-,6,17,,,,
38,-,Clark & Oliver Coates,Lovelock,-,38,1,,,,
39,-,Ludovico Einaudi,Divenire,-,1,25,,,,
40,-,Berlin Philharmonic & Hans Knappertsbusch,Die Walküre: The Ride of the Valkyries,-,17,1,,,,
41,-,Zubin Mehta & Los Angeles Philharmonic,"The Planets, Op. 32: VI. Uranus, the Magician",-,41,1,,,,
42,up,Dan Gibson's Solitudes,"Peer Gynt, Op. 23, Act IV: ""Morning""",59,1,118,,,,
43,-,"Teresa Berganza, London Symphony Orchestra, Claudio Abbado & The Ambrosian Singers","Carmen, Act I: ""L'amour est un oiseau rebelle"" (Havanaise)",-,36,3,,,,
44,-,Bernard Haitink & Symphonieorchester des Bayerischen Rundfunks,"Götterdämmerung, Act III, Scene 2: Siegfried's Funeral March",-,23,3,,,,
45,-,Can Çakmur,"Piano Sonata in A Major, D. 959: IV. Rondo. Allegretto",-,45,1,,,,
46,-,"Gautier Capuçon, Douglas Boyd, Orchestre de chambre de Paris & Deborah Nemtanu","Salut d'amour, Op. 12 (Transc. Walter)",-,21,57,,,,
47,-,Slovak Radio Symphony Orchestra & Keith Clark,"Danse macabre in G Minor, Op. 40",-,47,1,,,,
48,-,Maria Callas & Victor de Sabata,"Tosca (1985 - Remaster): Vissi d'arte, vissi d'amore (Tosca)",-,6,3,,,,
49,-,German Radio Saarbrucken-Kaiserslautern Philharmonic Orchestra & Stanislaw Skrowaczewski,"Symphony No. 4 in E Minor, Op. 98: III. Allegro giocoso",-,49,1,,,,
50,-,"Orchestra del Teatro alla Scala di Milano, Tullio Serafin, Maria Callas & Coro del Teatro alla Scala di Milano","Norma, Act I, Scene 4: ""Casta diva... Fine al rito"" (Norma, Coro)",-,4,2,,,,
51,-,Claire-Marie Le Guay,"Années de pèlerinage I, S. 160: IV. Au bord d'une source",-,51,1,,,,
52,-,"Tullio Serafin, Orchestra del Teatro alla Scala di Milano, Maria Callas & Giuseppe di Stefano","Manon Lescaut, Act 4: ""Sola, perduta, abbandonata"" (Manon, Des Grieux)",-,52,1,,,,
53,-,Théotime Langlois de Swarte & Les Arts Florissants,"Violin Concerto No. 1 in C Major, Hob. VIIa:1: III. Finale. Presto",-,25,1,,,,
54,-,"Musici di San Marco, Luigi Varese & Dino Lorizzi","Concerto para Violín No.3 in F Major, Op. 8, RV 293 - ""L’Autunno"": I. Allegro",-,54,1,,,,
55,down,Thomas Enhco & Vassilena Serafimova,Chaconne,53,46,5,,,,
56,-,"Renée Fleming, James Levine & Metropolitan Opera Orchestra",A Streetcar Named Desire: I Want Magic!,-,56,1,,,,
57,-,Vic Chiodo & Paul Hartley,Little Serenade (Arr. J.C. Worley),-,12,30,,,,
58,-,Aradia Ensemble,Ballet des Plaisirs: IV. 2 Overature,-,58,1,,,,
59,-,Mischa Maisky & Orpheus Chamber Orchestra,The Carnival of the Animals: The Swan,-,59,1,,,,
60,-,"Georges Prêtre, Orchestre de l'Opéra National de Paris, Maria Callas & Nicolai Gedda","Carmen, Act 1: Séguedille. ""Près des remparts de Séville"" (Carmen, José)",-,21,3,,,,
61,-,Alfred Brendel,"4 Impromptus, Op. 90, D.899: No. 4 in A-Flat: Allegretto",-,12,22,,,,
62,-,Gaspar Claus,Un rivage,-,62,1,,,,
63,-,Marvin Benjamin McMahon,Change of Heart,-,34,2,,,,
64,down,Vladimir Ruždjak,CHRISTOPH WILLIBALD GLUCK: ORFEJ I EURIDIKA (1958) - ARIJA ORFEJA,58,14,39,,,,
65,-,Vladimir Jurowski & Russian National Orchestra,"Suite No. 3 In G Major, Op. 55: II. Valse Melancolique: Allegro Moderato",-,65,1,,,,
66,-,Trio Parnassus,"Piano Trio No. 2 in F Major, Op. 80: IV. Nicht zu rasch",-,66,1,,,,
67,-,Akademie für Alte Musik Berlin,"Water Music, Suite No. 2, HWV 349: XI. [Allegro]",-,67,1,,,,
68,-,"Raphaël Sévère, Aziz Shokhakimov & Deutsches Symphonie-Orchester Berlin","Clarinet Concerto No. 1 in F Minor, Op. 73: III. Rondo. Allegretto",-,17,2,,,,
69,-,"Maurizio Pollini, Karl Böhm & Vienna Philharmonic","Piano Concerto No. 4 in G, Op. 58: III. Rondo (Vivace)",-,69,1,,,,
70,-,Itzhak Perlman & Vladimir Ashkenazy,"Violin Sonata No. 2, Op. 94bis in D: Moderato",-,70,1,,,,
71,-,Saskia Giorgini,"Liebesträume, S. 541: No. 3, Oh Lieb, so lang du lieben kannst in A-Flat Major",-,71,1,,,,
72,-,David Fray & Renaud Capuçon,"Sonata for Violin & Keyboard No. 3 in E Major, BWV 1016: III. Adagio ma non tanto",-,72,1,,,,
73,up,EILEEN ORCHESTRA,LA CINQUIEME SAISON,76,21,2,,,,
74,-,Moinho,Antre,-,74,1,,,,
75,-,John Cale & Terry Riley,The Hall of Mirrors In the Palace of Versailles,-,75,1,,,,
76,-,Sofiane Pamart,Borealis (Live),-,22,2,,,,
77,-,Jacques Rautenbach,Something Happened,-,77,1,,,,
78,-,Murray Perahia,"Four Piano Pieces, Op. 119: Intermezzo in E Minor, Op. 119, No. 2",-,78,1,,,,
79,-,Marc Minkowski & Les Musiciens du Louvre,Symphony N°6 in C major D.589: IV.Allegro moderato,-,79,1,,,,
80,-,"Lisbon Gulbenkian Orchestra, Lawrence Foster & Arabella Steinbacher","Violin Concerto No. 1 in G Minor, Op. 26: III. Finale. Allegro energico",-,80,1,,,,
81,-,レナード・バーンスタイン & ニューヨーク・フィルハーモニック,"Samson et Dalila, Op. 47: Bacchanale",-,58,2,,,,
82,-,Pygmalion & Raphaël Pichon,"Missa Brevis in B Minor, BWV 232, Gloria: I. Gloria in excelsis Deo",-,82,1,,,,
83,-,"Michel Portal, Paul Meyer & Orchestre Royal de Chambre de Wallonie",Herbstlied for Clarinet & String Quartet,-,83,1,,,,
84,-,Raphaël Sévère & Quatuor Modigliani,"Quintette pour clarinette en La Majeur, K. 581: III. Allegretto con variazioni",-,84,1,,,,
85,-,Pablo Pico,Lost in Alcohol,-,41,4,,,,
86,-,Víkingur Ólafsson,"Ich ruf zu dir Herr Jesu Christ, Chorale Prelude BWV 639 (Transcr. by Ferruccio Busoni)",-,18,1,,,,
87,-,"Berliner Philharmoniker, Chor des Deutschen Staatsoper & Sir Simon Rattle","Carmen, Act 1: ""La cloche a sonné; nous, des ouvrières"" (Jeunes gens)",-,55,3,,,,
88,-,Marvin Benjamin McMahon,Clueless,-,88,1,,,,
89,-,"Herbert von Karajan, Rias Sinfonie-Orchester Berlin & Maria Callas","Lucia di Lammermoor, Act 1: ""Quando rapito in estasi"" (Lucia) [Live]",-,25,2,,,,
90,-,Arthur Haas,Transcriptions from Jean-Baptiste Lully: VI. Gigue,-,90,1,,,,
91,-,Daniel Lozakovich & Stanislav Soloviev,3 Old Viennese Dances: II. Liebesleid,-,91,1,,,,
92,-,Stephen Kovacevich,"Sixteen Waltzes, Op. 39: No. 15 in A-Flat Major",-,8,117,,,,
93,-,Claude Debussy,Debussy: Clair De Lune,-,16,1,,,,
94,-,Frederic Mathet & CDM Music,Walking Marimba,-,6,2,,,,
95,-,"Mstislav Rostropovich, London Philharmonic Orchestra & Carlo Maria Giulini","Cello Concerto in B Minor, Op.14, B191 (2001 Remastered Version): III. Finale (Allegro moderato)",-,95,1,,,,
96,-,Orchestre National de Lille & Alexandre Bloch,"Rapsodie espagnole, M. 54: III. Habanera",-,96,1,,,,
97,-,Chiaroscuro Quartet,"String Quartet in B Minor, Op. 33 No. 1, Hob. III:37: IV. Finale (feat. Alina Ibragimova, Pablo Hernán Benedí, Emilie Hornlund & Claire Thirion)",-,97,1,,,,
98,-,Atrium Musica de Madrid & Gregorio Paniagua,Fragments Instrumentaux de Contrapollinopolis,-,14,2,,,,
99,-,Wigmore Soloists,"Septet in E-Flat Major, Op. 20: III. Tempo di menuetto",-,99,1,,,,
100,-,New York Philharmonic & Kurt Masur,The Sorcerer's Apprentice: Scherzo (After a Ballad of Goethe) [Live],-,9,2,,,,
