Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,US Marine Band,The Washington Post,15,1,32,,,,
2,up,"Enrico Onofri, Giovanni Antonini & Il Giardino Armonico","Le quattro stagione (The Four Seasons), Op. 8, Concerto No. 2 in G Minor, RV 315 ""L'estate"" [Summer]: III. Presto",3,1,33,,,,
3,up,Jean-Frédéric Neuburger,Waldesrauchen: Murmures de la Forêt,20,1,33,,,,
4,-,Oscar Levant,"18 Variations (From ""Rhapsody on a Theme of Paganini, Op. 4"")",-,4,1,,,,
5,down,"Rolf Lislevand, Enrico Parizzi, Ludovico Minasi, Riccardo-Masahide Minasi, Thomas C. Boysen, Thor-Harald Johnsen & Valerio Losito","Concerto for 2 Mandolins in G Major, RV 532: II. Andante",1,1,17,,,,
6,up,Daniel Barenboim,"Romance Sans Paroles, Op. 67, No. 4 ""La Fileuse""",9,1,30,,,,
7,-,Magnificat & Philip Cave,Adhaesit pavimento,-,7,1,,,,
8,-,Mstislav Rostropovich & Mstislaw Rostropowitsch,"6 Suites (Sonatas) for Cello BWV1007-12, Suite No.1 in G major, BWV1007: Sarabande",-,8,1,,,,
9,up,"Philip Glass, The Philip Glass Ensemble & Michael Riesman",Opening,14,3,14,,,,
10,-,London Symphony Orchestra & Michael Tilson Thomas,The Four Sections - IV. Full Orchestra,-,10,1,,,,
11,-,"Pierre Boulez, Ensemble InterContemporain & Andrew Gerzso",Répons (1981 - 1984): Section 4,-,11,1,,,,
12,-,"Philharmonia Chorus, London Philharmonic Choir, John Nelson & Philharmonia Orchestra","Grande Messe des morts, Op. 5, H. 75: IV. Rex tremendae (Live)",-,12,1,,,,
13,-,Rueda,Champions League Anthem,-,1,2,,,,
14,down,Aldo Ciccolini,Cinq Nocturnes (1919): No. 5,4,1,33,,,,
15,-,"Angela Gheorghiu, José Van Dam, Michel Plasson, Marie-Ange Todorovitch, Simon Keenlyside, Claire Larcher, Daniel Galvez-Vallejo, Guy Flechter, Didier Henry, Calan Ve Okuyan, Alain Vernhes, Anne Constantin, Doris Lamprecht, Yann Beuron, Christophe Fel, Cho","Romeo and Juliette, Act II: L'amour! l'amour",-,15,1,,,,
16,-,"Paavo Järvi, State Academic Mariinsky Theater Choir, Saint Petersburg & Orchestre philharmonique de Radio France","Prince Igor, Polovtsian Dances: Dance II",-,16,1,,,,
17,-,André Schuen & Daniel Heide,"Tre Sonetti del Pertraca for Voice and Piano, S. 270a: III. Sonetto 123 ""I' vidi in terra""",-,17,1,,,,
18,-,London Philharmonic Orchestra,Psycho (A Narrative for Orchestra),-,12,8,,,,
19,-,Fionnuala Hunt & RTE Concert Orchestra,Libertango,-,19,1,,,,
20,-,"ペーター・トペルツァー, マリアン・ラプサンスキー, Symfonický orchester Slovenského rozhlasu & オンドレイ・レナールト",組曲「動物の謝肉祭」: VII. 水族館,-,3,2,,,,
21,-,Semyon Bychkov & Czech Philharmonic,"Symphony No. 1 in G Minor, Op. 13, TH.24 ""Winter Reveries"": 3. Scherzo: Allegro scherzando giocoso",-,21,1,,,,
22,up,Alexandre Tharaud & Jean-Guihen Queyras,"Das Wandern, D. 795/1",29,6,21,,,,
23,-,Michael Halász & Slovak Philharmonic Orchestra,Lohengrin: Prelude,-,23,2,,,,
24,-,Enrico Caruso,Core 'ngrato,-,24,1,,,,
25,-,"Bryn Terfel, Michele Pertusi, Mario Luperi, London Philharmonic Orchestra & Sir Georg Solti","Don Giovanni, K. 527, Act II: Don Giovanni, a cenar teco m'invitasti",-,25,1,,,,
26,-,The Sixteen & Harry Christophers,Miserere,-,26,1,,,,
27,-,Symphonieorchester des Bayerischen Rundfunks & Klaus Tennstedt,"Symphony No. 5 in B-Flat Major, Op. 100: II. Allegro marcato",-,16,1,,,,
28,-,Carin Lundin,Them There Eyes,-,15,8,,,,
29,-,"Monica Groop, Bryn Terfel, London Philharmonic Orchestra & Sir Georg Solti","Don Giovanni, ossia Il dissoluto punito, K. 527, Act I: ""Là ci darem la mano"" (Live in London, 1996)",-,29,1,,,,
30,-,"Luben Yordanoff, Albert Tétard, Claude Desurmont & Daniel Barenboim",Quatuor pour la fin du temps: I. Liturgie de cristal,-,30,1,,,,
31,-,London Symphony Orchestra & István Kertész,"Symphony No. 4 in D Minor, Op. 13, B.41: IV. Finale (Allegro con brio)",-,31,1,,,,
32,up,Budapest Festival Orchestra & Iván Fischer,"Legends, Op. 59: VI. Allegro con moto",52,1,30,,,,
33,-,"Michele Pertusi, London Philharmonic Orchestra & Sir Georg Solti","Don Giovanni, K. 527, Act 1: ""Notte e giorno faticar""",-,27,1,,,,
34,-,Nathalie Stutzmann & Orfeo 55,"Alcina, HWV 34: Ah, mio cor, schernito sei (Orch. Courbier & Delaforge)",-,34,1,,,,
35,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,31,1,,,,
36,-,"Isaac Stern, Emanuel Ax, Jaime Laredo & Yo-Yo Ma","Quartet for Violin: Viola: Violoncello and Piano No. 1 in G Minor, Op. 25: IV. Rondo Alla Zingarese. Presto",-,36,1,,,,
37,-,"Byron Janis, Fritz Reiner & Chicago Symphony Orchestra","Piano Concerto No. 1 in F-Sharp Minor, Op. 1: I. Vivace",-,3,1,,,,
38,-,London Philharmonic Orchestra & Sir Georg Solti,"Don Giovanni, K. 527: Overture",-,15,1,,,,
39,-,Evergreen Ensemble,Miss Ann Crocker’s Waltz / Our Friends Over The Sea (Arr. by Shane Lestideau),-,13,8,,,,
40,-,Quatuor Eclisses,"Le Tricorne, suite No. 2: III. Danse finale",-,40,1,,,,
41,-,"Geir Draugsvoll, Henrik Brendstrup & Arne Balk Moller","Silenzio. Five Pieces for classical accordion, Violin and Cello (1991): II.",-,41,1,,,,
42,-,ミシェル・ルグラン,サティ:3つのジムノペディ 第1番,-,42,1,,,,
43,-,Jian Wang & Göran Söllscher,"13 Pieces for Piano, Op. 76: 2. Etude",-,4,13,,,,
44,-,Clemens Kraus,"Trinke, Liebchen, trinke schnell",-,44,1,,,,
45,-,Hugo Reyne & La Simphonie Du Marais,Les Ballades & Mascarades: Le Mariage de la Grosse Cathos ou la Noce de La Couture: Air des Ivrognes,-,45,1,,,,
46,-,"Philharmonie de Vienne, Erich Kleiber, Suzanne Danco, Lisa Della Casa & Hilde Gueden","Le nozze di Figaro, K. 492, Act II: ""Voi che sapete"" (Cherubino, Contessa, Susanna)",-,46,1,,,,
47,-,DR SymfoniOrkestret & John Mauceri,"Suite from ""Rear Window"": IV. Lisa - Finale",-,22,4,,,,
48,-,Simón Bolívar Youth Orchestra of Venezuela & Gustavo Dudamel,Danzon No. 2,-,48,3,,,,
49,-,"Mathieu Martin, Hugues Borsarello, David Moreau, Gautier Capuçon, Edgar Moreau, Bertrand Chamayou, Frank Braley, Yvan Cassar, Nicolas Dautricourt, Nemanja Radulovic & Lise Berthaud",La quête,-,28,1,,,,
50,-,Eva Sukova,"Bagatelle in A minor, WoO 59, ""Fur Elise""",-,50,1,,,,
51,-,"Carl Davis, Dorothy Atkinson, Shirley Henderson, Cathy Sara, Chorus & Orchestra","Three Little Maids from School Are We (From ""the Mikado"")",-,51,1,,,,
52,-,"Alain Lombard, L'Orchestre de la Suisse Romande & Régine Crespin","La Périchole: ""Ah! Quel dîner je viens de faire!""",-,52,1,,,,
53,up,Glenn Gould,"Goldberg Variations, BWV 988: Aria",54,3,26,,,,
54,-,Quatuor Eclisses,Chanson et danse No. 11,-,54,1,,,,
55,-,"Royal Philharmonic Orchestra, Vittorio Gui & Carlo Cava","Il barbiere di Siviglia 'the Barber of Seville', Act I, Scene Two: La calunnia è un venticello (Basilio)",-,55,1,,,,
56,-,Duo Enßle-Lamprecht,La Quinte Estampie Real,-,56,1,,,,
57,down,"Donka Angatscheva, Vogtland Philharmonie Greiz/Reichenbach & Stefan Fraas",Concerto soirée: IV. Quadriglia,19,5,14,,,,
58,-,The Mariinsky Orchestra & Valery Gergiev,"The Nutcracker, Op. 71: XIIb. Character Dances: Coffee (Arabian Dance)",-,58,1,,,,
59,-,"Myung-Whun Chung, Plácido Domingo, Waltraud Meier, Alain Fondary, Orchestre De L'Opera Bastille, Christian Papis, Daniel Galvez-Vallejo, François Harismendy & Choeur de l'Opéra Bastille",Samson et Dalila - Acte III : Bacchanale,-,59,1,,,,
60,up,Javier Perianes,"Préludes, Livre 1, CD 125: XII. Minstrels. Modéré (Nerveux et avec humour)",94,29,7,,,,
61,-,Royal Philharmonic Orchestra & Sir Colin Davis,Le nozze di Figaro K. 492: Overture,-,61,1,,,,
62,up,"Trio Chausson, Antoine Landowski, Boris de Larochelambert & Philippe Talec",Trio in G major: II. Scherzo - Intermezzo,72,9,27,,,,
63,-,Juliette Hurel & Hélène Couvert,Suite pour flûte et piano: I. Prélude,-,63,1,,,,
64,-,Filarmonica di Vienna & Riccardo Muti,"Champagner-Polka, Musikalischer Scherz, Op. 211",-,64,1,,,,
65,-,"Ivan Rebroff, Lucia Popp, Hermann Prey, Julia Varady, Benno Kusche, Bernd Weikl, Bavarian State Orchestra, Carlos Kleiber, Chor der Bayerischen Staatsoper München & Wolfgang Baumgart","Die Fledermaus: Nr.11 Finale: ""Im Feuerstrom der Reben""",-,65,1,,,,
66,-,Keith Jarrett,Hymn,-,66,1,,,,
67,-,"George-Elie Octors, Ictus, François Deppe, Tom Paewels & Antonio Politano",Professor Bad Trip: I. Lesson 1,-,67,2,,,,
68,-,Lawrence Foster & Orchestre Philharmonique De Monte-Carlo,3 Gymnopédies: III. Lent et grave,-,42,2,,,,
69,-,Chorus Of The German Opera In Berlin & Eugen Jochum,III Cour D'Amours: Amor Volat Undique,-,69,1,,,,
70,down,A. Desiderio's Quartet,Chick Corea: Spain,41,20,19,,,,
71,-,Jean-Yves Thibaudet,3 Gymnopédies: No. 1,-,48,2,,,,
72,-,"René Jacobs, Gustav Leonhardt & La Petite Bande","Matthäuspassion, BWV 244: Erbarme dich",-,72,1,,,,
73,-,Martin-Ulrich Senn & Horst Gobel,Duo for Flute and Piano: I. Satz 1 - Flowing,-,73,1,,,,
74,up,"Melingo, La Tipica Melingo & Juan Pablo Gallardo",¡Esta Vivo!,79,74,2,,,,
75,-,Javier Perianes,"Lieder ohne Worte, Op. 30: No. 6, Allegretto tranquillo ""Venetianisches Gondellied""",-,74,1,,,,
76,-,Jacques Thibaud,Saltarelle (rec. pre-1915/ single face record/ HMV: 5-7953-b),-,76,1,,,,
77,up,Hamburg Ratsmusik Ensemble,Der Tag ist hin,81,8,14,,,,
78,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 13 a 2 Clav.",-,78,1,,,,
79,down,Mozart Akademie Amsterdam & Jaap Ter Linden,"Symphony No. 45 in D Major, K. 45: III. Menuetto & Trio",65,27,16,,,,
80,-,John Rosten & Munich Festival Orchestra,Hungarian Dances: No. 5,-,70,2,,,,
81,-,Anima Eterna & Jos van Immerseel,"Symphonie fantastique, Op. 14: Rèveries - Passions",-,81,1,,,,
82,-,Jordi Savall,Fantasia I (harp) - Lluís del Milà,-,82,1,,,,
83,-,Deller Consort & Alfred Deller,"King Arthur, Z. 628, Act III: ""What Power Art Thou, Who from Below..."" (""Cold Song"")",-,83,1,,,,
84,-,Jean-Yves Thibaudet,Die Fledermaus: Soirée de Vienne - Concert Paraphrase,-,6,15,,,,
85,-,Chen Pi-Hsien,"Goldberg Variations, BWV 988: Variation 25",-,85,1,,,,
86,down,Stephen Kovacevich,"Sixteen Waltzes, Op. 39: No. 15 in A-Flat Major",45,8,20,,,,
87,down,Sirba Octet,Alexander's Ragtime Band,22,8,5,,,,
88,-,Juliette Hurel & Hélène Couvert,"Scherzo, Op. Posthume 187 (Finale)",-,88,1,,,,
89,-,Erich Piasetzki,"Trio in G Minor, BWV 584",-,45,5,,,,
90,-,"Ann Hobson Pilot, Lucia Lin & JP Jofre",Escualo,-,90,1,,,,
91,-,Samson François,"3 Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,91,1,,,,
92,-,Travelling Quartet,Girl,-,75,1,,,,
93,-,"Karl Böhm, Wiener Philharmoniker, Emil Gilels & Elena Gilels","Concerto for 2 Pianos and Orchestra (No. 10) in E-Flat, K. 365: I. Allegro",-,93,1,,,,
94,-,Philippe Herreweghe & Royal Flemish Philharmonic Orchestra,"Symphony No. 6 in C major, D. 589: IV. Allegro moderato",-,94,1,,,,
95,-,Enea Leone,Guitar Solo (After W. Mozart's Don Giovanni),-,95,1,,,,
96,-,Gottfried von der Goltz,"The Prophetess, or the History of Dioclesian, Z. 627 - Orchestral Suite with Songs for Soprano, Counter Tenor and Basso continuo: Dance of Bacchanals / Trumpet Tune",-,96,1,,,,
97,-,The Pascal String Quartet,Franz Schubert: Quartet in A Minor Opus 29: 2nd Movement – Andante,-,14,4,,,,
98,down,"Gautier Capuçon, Douglas Boyd, Orchestre de chambre de Paris & Deborah Nemtanu","Salut d'amour, Op. 12 (Transc. Walter)",76,21,14,,,,
99,-,"Jean-Christophe Robert, Nathanaelle Marie, Fabienne Stadelmann & Claire Oppert",Mon seul abri c'est toi,-,99,1,,,,
100,-,"Albrecht Mayer, Academy of St. Martin in the Fields & Gotthard Odermatt","Trois Images Pour Hautbois et Orchestre, Op. 18: I. Eté",-,90,1,,,,
