Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyrloud,Apres la pluie: I. Apres la pluie,1,1,2,,,,
2,up,US Marine Band,The Washington Post,3,1,23,,,,
3,up,Daniel Barenboim,"Romance Sans Paroles, Op. 67, No. 4 ""La Fileuse""",21,1,21,,,,
4,up,"Enrico Onofri, Giovanni Antonini & Il Giardino Armonico","Le quattro stagione (The Four Seasons), Op. 8, Concerto No. 2 in G Minor, RV 315 ""L'estate"" [Summer]: III. Presto",5,1,24,,,,
5,up,Aldo Ciccolini,Cinq Nocturnes (1919): No. 5,17,1,24,,,,
6,-,Les Musiciens du Louvre & Marc Minkowski,"Le bourgeois gentilhomme, LWV 43: Marche pour la cérémonie des turcs",-,6,1,,,,
7,down,"Rolf Lislevand, Enrico Parizzi, Ludovico Minasi, Riccardo-Masahide Minasi, Thomas C. Boysen, Thor-Harald Johnsen & Valerio Losito","Concerto for 2 Mandolins in G Major, RV 532: II. Andante",4,1,8,,,,
8,up,Musica Antiqua Köln & Reinhard Goebel,Te Deum Motet À Deux Choeurs,20,8,3,,,,
9,down,WDR Sinfonieorchester Köln & Eivind Aadland,"Peer Gynt Suite No. 1, Op. 46. Incidental music to Peer Gynt by Ibsen: Peer Gynt - Suite orchestrale n° 1, op. 46: I. Au matin",2,2,4,,,,
10,-,"Orchestra of the Royal Opera House, Covent Garden & Sir Colin Davis","Così fan tutte, K. 588 : Overture",-,10,1,,,,
11,-,Chamber Orchestra of Europe & Claudio Abbado,L'Italiana in Algeri: Overture,-,11,1,,,,
12,up,Alexandre Tharaud & Jean-Guihen Queyras,"Das Wandern, D. 795/1",12,6,12,,,,
13,-,L'Orchestre de la Suisse Romande & Kazuki Yamada,"6 Épigraphes antiques, L. 131 (Arr. E. Ansermet for Orchestra): No. 5, Pour l'égyptienne",-,13,2,,,,
14,-,Leopold Stokowski & National Philharmonic Orchestra,"The Maid of Pskov (Pskovityanka), Incidental Music for Orchestra from Ivan the Terrible (Transcriptions: Leopold Stokowski)",-,14,1,,,,
15,-,Ludovico Einaudi,Le Onde,-,15,1,,,,
16,-,"Violeta Urmana, Pierre Boulez & Wiener Philharmoniker",Das Lied von der Erde: Der Einsame im Herbst,-,8,1,,,,
17,-,Bavarian Radio Symphony Orchestra & Mariss Jansons,Carmen Suite (After Bizet's WD 31): VII. Intermezzo II [Live],-,17,1,,,,
18,up,"Thea King, Arleen Auger & Graham Johnson","Ich schleiche bang und still herum, D. 787/2: I. Ich schleiche bang und still herum",34,2,23,,,,
19,-,"Mireille Delunsch, Christine Icart & François Kerdoncuff","5 Poemes de Baudelaire, Op. 45: No. V. Les hiboux",-,19,1,,,,
20,up,"Philip Glass, The Philip Glass Ensemble & Michael Riesman",Opening,39,3,5,,,,
21,-,Jordi Savall & Le Concert des Nations,"Le bourgeois gentilhomme, LWV 43: L'entrée des Scaramouches, Trivelins et Arlequins",-,21,1,,,,
22,-,"Arturo Toscanini, Robert Shaw, Coral Robert Shaw, NBC Symphony Orchestra, Herva Nelli, Fedora Barbieri, Giuseppe di Stefano & Cesare Slepi",Requiem Mass: III. Domine Jesu,-,22,1,,,,
23,-,"Arleen Auger, Gabriele Schreckenbach, Adalbert Kraus, Philippe Huttenlocher, Niklaus Tüller, Kathrin Graf, Helrun Gardow, Lutz-Michael Harder, Hanna Schwarz, Alexander Senger, Stuttgart Gachinger Kantorei, Helmuth Rilling & Stuttgart Bach Collegium","Gott Ist Mein Konig, BWV 71: Du Wollest Dem Feinde (Chorus)",-,23,1,,,,
24,-,New York Philharmonic & Leonard Bernstein,"Symphony In B-flat Major, Hob. I: 102/IV. Finale. Presto",-,24,1,,,,
25,-,Jordi Savall & Le Concert des Nations,"Le divertissement royal de Versailles, LWV 38: Danse de Neptune",-,25,1,,,,
26,-,Quatuor Ébène,"String Quartet No. 9 in C Major, Op. 59 No. 3, ""Razumovsky"": III. Minuet. Grazioso - Trio",-,26,1,,,,
27,-,Ensemble Philidor,Gran Partita KV 361: III. Adagio,-,27,1,,,,
28,-,Françoise Tillard & Agnes Mellon,L'invitation au voyage,-,28,1,,,,
29,-,Ensemble Gilles Binchois,Franc Cuer Gentil,-,29,1,,,,
30,-,Bavarian Radio Symphony Orchestra & Mariss Jansons,Carmen Suite (After Bizet's WD 31): II. Dance [Live],-,30,1,,,,
31,-,"Mstislav Rostropovich, Serge Baudo & Orchestre de Paris","Cello Concerto, Tout un monde lointain: III. Houles (Large et ample)",-,31,1,,,,
32,-,Doulce Mémoire & Denis Raisin Dadre,Fortuna desperata,-,32,1,,,,
33,-,"Camille Berthollet, Julie Berthollet, Laurent Marimbert & Foé",Crash d'amour (feat. Laurent Marimbert & Foé),-,33,1,,,,
34,-,London Philharmonic Orchestra,"Can Can de ""Orphée Aux Enfers"" / Can Can from ""Orpheus In the Underworld"" / Can Can Aus ""Orpheus In Der Unterwelt""",-,6,1,,,,
35,-,Jacques Dutey & Tasso Janopoulo,"3 Songs, Op. 7 (text by C. Baudelaire): Hymne, Op. 7, No. 2",-,35,1,,,,
36,-,Jordi Savall & Le Concert des Nations,"Alceste, LWV 50: Rondeau de la Gloire",-,36,1,,,,
37,-,Benjamin Hudson & Jürgen Kruse,"Spiegel im Spiegel, for Violin & Piano",-,29,1,,,,
38,-,Percussions de Strasbourg,Tic tac,-,38,1,,,,
39,-,Thomas Bergersen,Empire of Angels,-,39,1,,,,
40,-,Sophie Karthäuser & Eugene Asti,"Les hiboux, IDS. 12",-,40,1,,,,
41,-,Terry Riley,"A Rainbow in Curved Air, for electric piano, dumbak & tambourines",-,16,1,,,,
42,-,"Rita Streich, Radio-Symphonie-Orchester Berlin & Ferenc Fricsay","Die Zauberflöte, K. 620, Act II: ""Der Hölle Rache kocht in meinem Herze""",-,3,1,,,,
43,-,Jordi Savall & Le Concert des Nations,"Le bourgeois gentilhomme, LWV 43: Marche pour la Cérémonie Turque",-,5,3,,,,
44,up,Jean-Frédéric Neuburger,Waldesrauchen: Murmures de la Forêt,44,1,24,,,,
45,up,"Trio Chausson, Antoine Landowski, Boris de Larochelambert & Philippe Talec",Trio in G major: II. Scherzo - Intermezzo,59,9,18,,,,
46,-,Doulce Mémoire & Denis Raisin Dadre,Recercare,-,46,1,,,,
47,up,"Philip Glass, The Philip Glass Ensemble, Michael Riesman, Linda Moss, Lois Martin, Julian Barber, Al Brown, Maureen Gallagher, Seymour Barab, John Abramowitz, Fred Zlotkin, Richard Peck, Jack Kripl, Jon Gibson, Sharon Moe & Larry Wechsler",Closing,93,17,5,,,,
48,up,A. Desiderio's Quartet,Chick Corea: Spain,80,20,12,,,,
49,-,"Arditti String Quartet, Michel Béroff, Michel Moraguès, Paul Meyer & Louise Bessette","Kaiserwalzer, Op. 437 (Arr. for Flute, Clarinet, Piano and String Quartet by A. Schoenberg)",-,49,1,,,,
50,-,Benjamin Britten & Mstislav Rostropovich,"Sonata in A Minor for Arpeggione and Piano, D. 821: I. Allegro moderato",-,47,1,,,,
51,-,"Benjamin Lévy, Camille Berthollet & String Ensemble of the Orchestre national du Capitole de Toulouse","Les Quatre Saisons, Concerto pour violon en mi majeur, Op. 8 No. 1, RV 269 ""Le Printemps"": I. Allegro",-,2,3,,,,
52,-,Raffaele La Ragione & Marco Crosetto,"Sonata in D Major, Op. 9: III. Rondo",-,52,1,,,,
53,-,Bruno Pasquier & Jean-François Heisser,"Harold en Italie, Sérénade D'un Montagnard Des Abruzzes À Sa Maîtresse",-,53,1,,,,
54,-,Tomoko Sueyoshi & Ryoko Takita,"Die Zauberflöte, K. 620: Der Hölle Rache kocht in meinem Herzen",-,54,1,,,,
55,-,"English Baroque Soloists, John Eliot Gardiner & Monteverdi Choir","Christmas Oratorio, BWV 248, Pt. 5 ""For the 1st Sunday in the New Year"": No. 43 Chor: ""Ehre sei dir, Gott, gesungen""",-,53,1,,,,
56,-,Neeme Järvi & Gothenburg Symphony Orchestra,"Symphony No. 3 in C Major, Op. 32: III. Andante - Animato assai - Tempo I - attacca:",-,56,1,,,,
57,-,Marc-Olivier Dupin,The Little Shul,-,18,1,,,,
58,-,John Dreamer,Rise - Epic Music,-,58,1,,,,
59,-,Paolo Barbacini,Gioacchino Rossini: Petite messe solennelle: Domine Deus,-,59,1,,,,
60,up,"Wolfgang Schone, Arleen Auger, Aldo Baldin, Carolyn Watkinson, Stuttgart Gachinger Kantorei, Helmuth Rilling & Stuttgart Bach Collegium","Jesu, Der Du Meine Seele, BWV 78: Aria: Wir Eilen Mit Schwachen, Doch Emsigen Schritten (Soprano, Alto)",88,7,18,,,,
61,-,Cristina Ariagno,Peccadilles importunes: III. Profiter de ce qu'il a des cors aux pieds pour lui prendre son cerceau,-,9,1,,,,
62,down,Francesco Tristano,Merl,54,31,3,,,,
63,-,"Jesús López-Cobos, Orchestre de Chambre de Lausanne & Sergei Nakariakov",Trumpet Concerto: III. Finale,-,63,1,,,,
64,-,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,-,14,1,,,,
65,down,Budapest Festival Orchestra & Iván Fischer,"Legends, Op. 59: VI. Allegro con moto",8,1,23,,,,
66,-,ミシェル・ルグラン,サティ:3つのジムノペディ 第2番,-,66,1,,,,
67,-,Walter Klien,"Variations for Piano On ""Ah, Vous Dirai-je Maman"", K. 265",-,27,2,,,,
68,-,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",-,68,1,,,,
69,-,Joep Beving,Unus mundus,-,69,1,,,,
70,-,Mitsuko Uchida,"Piano Sonata No. 6 in D, K. 284 ""Dürnitz"": I. Allegro",-,70,1,,,,
71,-,Alex Dante,"Nocturne No. 1 in F Minor, Op. 55",-,71,1,,,,
72,down,Stephane Blet,Les cloches de Genève,70,70,2,,,,
73,-,"Berliner Philharmoniker, Cecilia Bartoli & Daniel Barenboim","Le nozze di Figaro: Act 2, ""Voi, che sapete che cosa è amor"" [Cherubino]",-,26,2,,,,
74,-,"L'Orchestre de la Suisse Romande, Renata Tebaldi & Alberto Erede",Aida: Ritorna Vincitor!,-,74,1,,,,
75,-,"Benjamin Lévy, Julie Berthollet & String Ensemble of the Orchestre national du Capitole de Toulouse","Les Quatre Saisons, Concerto pour violon en fa majeur, Op. 8 No. 3, RV 293 ""L'Automne"": III. Allegro",-,75,1,,,,
76,-,Oksana Lutsyshyn,"Folk Preludes: No. 1, Peter Gray",-,76,1,,,,
77,-,Chilly Gonzales,October 3rd,-,5,5,,,,
78,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": I. Allegro con brio",-,78,1,,,,
79,-,Alexandre Tharaud & Eric Le Sage,Trois Morceaux en Forme de Poire: En Plus,-,79,1,,,,
80,-,"Pierre Dervaux, Aimée Van de Wiele & Orchestre de la Société des concerts du Conservatoire","Concert champêtre, FP 49: III. Finale (Presto)",-,80,1,,,,
81,-,"Michael Barenboim, Yulia Deyneka, Kian Soltani & Daniel Barenboim","Piano Quartet No. 2 in E-Flat Major, K. 493: 3. Allegretto (Live At Pierre Boulez Saal)",-,49,3,,,,
82,up,Hamburg Ratsmusik Ensemble,Der Tag ist hin,83,8,9,,,,
83,-,Joep Beving,Into The Dark Blue,-,83,1,,,,
84,-,Xavier de Maistre,Suite Bergamasque: IV. Passepied,-,16,8,,,,
85,down,Mozart Akademie Amsterdam & Jaap Ter Linden,"Symphony No. 45 in D Major, K. 45: III. Menuetto & Trio",62,27,8,,,,
86,-,Albrecht Mayer & I Musici di Roma,Oboe Concerto in E-Flat Major: I. Andante,-,86,1,,,,
87,-,Douglas Boyd & 마리아 주앙 피르스,"3 Romances, Op. 94: No. 2 Einfach, innig",-,87,1,,,,
88,-,Michel Plasson & Orchestre National du Capitole de Toulouse,"2 Préludes posthumes et une gnossienne for Chamber Orchestra, FP 104: III. Troisième gnossienne (After Satie)",-,62,1,,,,
89,-,Sinfonia of London & John Wilson,Straussiana (After J. Strauss II),-,89,2,,,,
90,-,Eduardo Paniagua & Peire D'Alvernha (1149-1168),"Bel m'es, quan la roza floris / Me Gusta Cuando la Rosa Florece",-,3,5,,,,
91,-,Ensemble Linea & Jean-Philippe Wurtz,Start the Dance!,-,11,6,,,,
92,-,"Sabine Meyer, Academy of St. Martin in the Fields & Iona Brown",Klarinettenkonzert Nr.3 B-dur: II. Romanze,-,51,2,,,,
93,-,Glenn Gould,"9 Little Preludes, BWV 924-932: Praeludium in D Major, BWV 925",-,93,1,,,,
94,-,Smoking Joséphine,"3 Old Viennese Dances: No. 2, Liebesleid (Arr. for String Quintet by Fabien Touchard)",-,52,1,,,,
95,-,Alisa Weilerstein & Trondheim Soloists,"Cello Concerto No. 2 in D Major, Hob. VIIb:2: III. Rondo. Allegro",-,60,2,,,,
96,-,"City of Birmingham Symphony Orchestra, Nikolai Lugansky & Sakari Oramo","Piano Concerto No. 1 in F-Sharp Minor, Op. 1: III. Allegro vivace",-,96,1,,,,
97,-,Nikolaus Harnoncourt & Concentus Musicus Wien,"Symphony No. 83 in G minor, H. 1/83 ""La Poule"": Allegro spiritoso",-,97,1,,,,
98,-,"Michael Guttman, Lysandre Donoso, Ariel Ebelstein, Chloë Pfeiffer & Michael Guttman Tango Quartet",Adios Noninos,-,98,1,,,,
99,-,Erich Piasetzki,"Trio in G Minor, BWV 584",-,45,1,,,,
100,-,Joep Beving,Klangfall,-,100,1,,,,
