Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Isabelle Faust & Florent Boffard,"Berceuse in D Major, Op. 16",-,1,1,,,,
2,-,Cleveland Orchestra & Christoph von Dohnányi,"Symphony No. 9 in E Minor, Op. 95, ""From the New World"": II. Largo",-,2,1,,,,
3,-,Glenn Gould,"Goldberg Variations, BWV 988 (1955 Recording, Rechannelled for Stereo): Variation 7 a 1 ovvero 2 Clav.",-,3,2,,,,
4,-,Sirba Octet,Fantaisie Roumaine,-,4,1,,,,
5,up,Daniel Barenboim,"Romance Sans Paroles, Op. 67, No. 4 ""La Fileuse""",7,1,165,,,,
6,-,"Sophie Kauer, London Symphony Orchestra & Natalie Murray Beale","Cello Concerto in E Minor, Op. 85: IV. Allegro (Recording Session)",-,6,1,,,,
7,-,Lomepal,Tee,-,1,6,,,,
8,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,-,6,4,,,,
9,-,Russian National Orchestra & Mikhail Pletnev,"The Nutcracker, Op. 71, TH 14: Dance of the Sugar Plum Fairy",-,9,1,,,,
10,up,"Barbara Hendricks, London Symphony Orchestra & Michael Tilson Thomas","8 Poems of Emily Dickinson: No.1 Nature, the gentlest mother",14,10,2,,,,
11,-,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 3 in E-Flat, Op. 97 - ""Rhenish"": I. Lebhaft",-,11,1,,,,
12,-,Beethoven Academie & Hervé Niquet,"Symphony No. 2 in E-Flat Major: IV. Finale: Allegro, leggiero assai",-,12,1,,,,
13,-,Laurence Equilbey & Accentus,L'hiver,-,13,3,,,,
14,-,Anne Gastinel & Xavier Phillips,"Cello Duo No. 2 in A Minor, Op. 53: III. Allegro (Letter E)",-,14,1,,,,
15,up,Noelle Spieth,Suite en la mineur: Prélude,46,15,2,,,,
16,-,I Giardini,Boris Kerner,-,16,1,,,,
17,-,Cleveland Orchestra & Franz Welser-Möst,"Symphony No. 9 in C Major, D. 944 ""The Great"": IV. Finale. Allegro vivace",-,17,1,,,,
18,-,Frankfurt Radio Symphony & Alain Altinoglu,"Symphony in D Minor, FWV 48: III. Allegro non troppo",-,18,1,,,,
19,-,Wihan Quartet,Caprice No. 24 in A Minor: Tema con Variazioni - Quasi Presto,-,19,1,,,,
20,-,"Wolfgang Windgassen, Karl Böhm, Orchester der Bayreuther Festspiele, Birgit Nilsson & Christa Ludwig","Tristan und Isolde: ""So stürben wir""",-,20,1,,,,
21,-,Salzburguer Kammerorchester & Alexander von Pitamic,"Violin Concerto in F Minor, RV 297",-,21,1,,,,
22,-,Leif Ove Andsnes,"Lyric Pieces, Op.62 (Book 7): No.4 The Brook (Baekken)",-,22,1,,,,
23,up,György Sándor,"Suite for Piano, Op. 14, Sz. 62, BB70: IV. Sostenuto",25,4,55,,,,
24,-,Fritz Reiner & Chicago Symphony Orchestra,"Concerto for Orchestra, Sz. 116: Giuoco Delle Coppie: Allegretto Scherzando",-,24,1,,,,
25,down,Dan Gibson's Solitudes,"Peer Gynt, Op. 23, Act IV: ""Morning""",11,1,89,,,,
26,-,Jean-Yves Thibaudet & Midori,"Sonata for Piano and Violin No. 1 in D Major, Op. 12, No. 1: III. Rondo (Allegro)",-,26,1,,,,
27,-,Orchester der Bayreuther Festspiele & Karl Böhm,Tristan und Isolde: Prelude to Act I. Langsam und schmachtend,-,23,2,,,,
28,-,Franz Welser-Möst & Wiener Philharmoniker,"An der schönen blauen Donau, Walzer, Op. 314",-,28,1,,,,
29,-,Cate Blanchett & Dresdner Philharmonie,"Symphony No. 5 in C-Sharp Minor, Pt. 3: IV. Adagietto (Rehearsals)",-,29,1,,,,
30,-,Ensemble Contraste,Un mot encore,-,30,1,,,,
31,-,Pascal Rogé,Gnossiennes: No. 1 - Lent,-,31,1,,,,
32,-,Gottfried von der Goltz & Freiburg Baroque Orchestra,Violin Concerto In G Major: II. Allegro,-,32,1,,,,
33,-,Janos Sandor & Budapest Philharmonic Orchestra,Carmen Suite No. 2: III. Nocturne,-,33,1,,,,
34,-,Cate Blanchett & Zethphan Smith-Gneist,"The Well-Tempered Clavier, Book I, BWV 846-869: Prelude in C Major, BWV 846 (Lesson / Excerpt)",-,34,1,,,,
35,-,Czech Philharmonic & Sir Charles Mackerras,"Slavonic dances, Series 1, Op. 72: Mazur - Allegretto grazioso",-,35,1,,,,
36,-,Choir of Yorkminster Park Baptist Church,Grant Us Thy Peace,-,10,63,,,,
37,-,"Birgit Nilsson, Orchester der Bayreuther Festspiele & Karl Böhm","Tristan und Isolde / Act 3: ""Mild und leise wie er lächelt"" (Isoldes Liebestod) [Live At Bayreuther Festspiele / 1966]",-,37,2,,,,
38,-,"Jacek Kaspszyk, Martha Argerich & Orchestra della Svizzera Italiana",Piano Concerto in G Major: II. Adagio assai,-,38,1,,,,
39,-,Anne Gastinel,"Elegy In C Minor, Opus 24 : I. Molto Adagio",-,39,1,,,,
40,-,"William Dazeley, Gottinger Symphonie Orchester & Christoph-Mathias Mueller","La chûte de la maison Usher, L. 112, Scène 2 (Completed & Orchestrated by R. Orledge): Vous n'entendez pas? [Live]",-,40,1,,,,
41,-,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",-,41,2,,,,
42,-,"Ensemble Jacques Moderne, Jean Tubery & Ensemble La Fenice",Requiem a 5: II. Kyrie eleison,-,42,1,,,,
43,-,"Cate Blanchett, Jan Wolf & Dresdner Philharmonie","Symphony No. 5 in C-Sharp Minor, Pt. 1: I. Trauermarsch & II. Stürmisch bewegt (Rehearsals)",-,43,1,,,,
44,-,Hamburg Philharmonic Orchestra & Simone Young,"Symphony No. 3 In D Minor, WAB 103 (1873 Version) : III. Scherzo: Ziemlich Schnell",-,44,1,,,,
45,-,"Krystian Zimerman, Berlin Philharmonic & Sir Simon Rattle","Piano Concerto No. 1 in D Minor, Op. 151: III. Rondo (Allegro non troppo)",-,45,1,,,,
46,-,"Berlin Philharmonic, Pierre Boulez & Rundfunkchor Berlin",Daphnis Et Chloé: Lever Du Jour,-,46,1,,,,
47,-,Trio Zeliha,"Piano Trio No. 1, Op. 49: II. Andante con molto tranquillo",-,7,2,,,,
48,-,Anne Gastinel & Claire Désert,"Cello Sonata in G Minor, Op. 65: II. Scherzo",-,44,2,,,,
49,-,Barry Douglas,"Six Moments Musicaux, Op. 94, D. 780: No. 2 in A-Flat Major. Andantino",-,49,1,,,,
50,-,Collegium Vocale Gent & Philippe Herreweghe,"Johannes-Passion, BWV 245, Pt. 2: XXV. Ruht wohl, ihr heiligen Gebeine (Chorus)",-,11,6,,,,
51,-,"Orchestre de chambre de Paris, Deborah Nemtanu & Thomas Zehetmair","Introduction et rondo capriccioso en La Mineur, Op. 28",-,51,1,,,,
52,up,Claudio Abbado & Philharmonie de Vienne,"Five Contredanses ""Non più Andrai"", K. 609, No. 1 in C ""Non più Andrai""",60,1,58,,,,
53,-,Orchestre National de Lille & Jun Markl,"Le rouet d'Omphale, Op. 31, R. 169",-,53,1,,,,
54,-,Franz Welser-Möst & Wiener Philharmoniker,"Zeisserln, Walzer, Op. 114",-,47,1,,,,
55,-,Phantom Power,Afterimage,-,55,1,,,,
56,-,"Renaud Capuçon, Céline Frisch & Chamber Orchestra of Europe","Violin Concerto in A Minor, BWV 1041: I. Allegro moderato",-,44,2,,,,
57,-,"Cyrille Dubois, Florian Sempey, Orchestre National de Lille & Alexandre Bloch","Les pêcheurs de perles, WD 13, Act I: Au fond du temple saint (Live)",-,46,1,,,,
58,-,"Daniel Lozakovich, Kammerorchester des Symphonieorchesters des Bayerischen Rundfunks, Radoslaw Szulc & Olga Watts","Violin Concerto No. 2 in E Major, BWV 1042: I. Allegro",-,58,1,,,,
59,-,CHAARTS Chamber Artists & Gábor Takács-Nagy,"Symphony No. 29 in A Major, K. 201: I. Allegro moderato",-,59,1,,,,
60,-,Clément Lefebvre,"Menuet antique, M. 7",-,60,1,,,,
61,-,Sir Roger Norrington & Stuttgart Radio Symphony Orchestra,"Overture to Goethe's Tragedy ""Egmont"" in F Minor, Op. 84",-,61,1,,,,
62,-,Amadeus Quartet & Karl Leister,"Clarinet Quintet in B Minor, Op. 115: II. Adagio",-,62,1,,,,
63,-,Chilly Gonzales,October 3rd,-,5,10,,,,
64,-,"Florian Sempey, Orchestre National Bordeaux Aquitaine & Marc Minkowski",Le comte Ory: Aria. Dans ce lieu solitaire (Raimbaud),-,29,4,,,,
65,-,"London Philharmonic Choir, Orchestre Philharmonique de Londres, Philip Langridge, Richard Cooke, Teresa Cahill & Vernon Handley",Scenes from The Saga of King Olaf Op. 30: Introduction: There is a wondrous book (soloists & chorus),-,65,1,,,,
66,-,"Claudio Abbado, RAI of Rome Orchestra & RAI of Rome Symphony","Concerto Per Pianoforte e Orchestra In Mi Bemolle Maggiore, Op. 73: III. Rondo, Allegro",-,66,1,,,,
67,-,Trio Wanderer,"Piano Trio No. 1 in E-Flat Major, Op. 1, No. 1: III. Scherzo. Allegro assai",-,67,1,,,,
68,-,Franz Welser-Möst & Wiener Philharmoniker,"Kuss-Walzer, Op. 400",-,68,1,,,,
69,-,"Chicago Symphony Orchestra, Daniel Barenboim & Lang Lang","Piano Concerto No. 1 in B-Flat Minor, Op. 23: III. Allegro con fuoco",-,42,1,,,,
70,-,Trio Chausson,"Piano Trio in D Major, Op. 70 No. 1 ""Les Esprits"": II. Largo assai ed espressivo",-,70,1,,,,
71,-,Johannes Wildner & Philharmonia Cassovia,"A Midsummer Night's Dream, Op. 61: Wedding March",-,1,36,,,,
72,-,Jean-Philippe Collard,"Barcarolle No. 6 in E-Flat Major, Op. 70",-,72,1,,,,
73,down,Sofiane Pamart,ASIA,57,1,20,,,,
74,-,The London Haydn Quartet,"String Quartet in E-Flat Major, ""The Joke"", Op. 33 No. 2: II. Scherzo. Allegro",-,74,1,,,,
75,-,Jean-Yves Thibaudet & Midori,"Sonata for Piano and Violin No. 4 in A Minor, Op. 23: III. Allegro molto",-,75,1,,,,
76,-,George Skaroulis,The Calling,-,6,62,,,,
77,-,Owain Phyfe,Ja Nus Hons Pris,-,6,1,,,,
78,-,Alban Berg Quartett,"String Quartet in C Major, Op. 76 No. 3 ""Emperor"": Variation II -",-,78,1,,,,
79,down,Hughes De Courson,Sankanda - Lasset uns den nicht zerteilen,4,4,10,,,,
80,-,"Hellen Kwon, Miriam Gordon-Stewart, Maria-Cristina Damian, Deborah Humble, Gabriele Rossmanith, Katja Pieweck, Renate Singler, Ann-Beth Solvang, Philharmoniker Hamburg & Simone Young","Die Walküre, Act III Scene 1: Hojotoho! Hojotoho! Heiaha! Heiaha! (Live)",-,80,1,,,,
81,-,"Daniil Trifonov, Yannick Nézet-Séguin & The Philadelphia Orchestra","Rhapsody on a Theme of Paganini, Op. 43: Variation 22. Marziale. Un poco più vivo (Alla breve)",-,51,1,,,,
82,-,Jan Lisiecki,"Nocturnes, Op. 9: No. 3 in B Major. Allegretto",-,82,1,,,,
83,-,"Renée Fleming, The Metropolitan Opera & James Levine","Le nozze di Figaro, K. 492, Act III: Dove sono (Live)",-,83,1,,,,
84,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,2,4,,,,
85,-,Jean-Philippe Collard,"Étude in B-Flat Minor, Op. 8 No. 11",-,85,1,,,,
86,-,Jenő Jandó,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,11,2,,,,
87,-,Poppy Ackroyd,Rain,-,87,1,,,,
88,-,Wiener Philharmoniker & Sir Georg Solti,"Scherzo (Allegro vivace) from Symphony No. 9 in C, D. 944 ""The Great""",-,88,1,,,,
89,-,Raphaël Pidoux & Jeune Orchestre de l'Abbaye de Saintes,"Cello Concerto No. 1 in C Major, Hob.VIIb:1: I. Moderato",-,3,2,,,,
90,-,Jean-Yves Thibaudet & Midori,"Sonata for Piano and Violin No. 2 in A Major, Op. 12, No. 2: III. Allegro piacevole",-,90,1,,,,
91,-,Sir Roger Norrington & London Classical Players,"Symphony No. 2 in D Major, Op. 73: III. Allegretto grazioso. Quasi andantino",-,91,1,,,,
92,-,"Agnes Mellon, Bernard Delétré, Gilles Ragon, Isabelle Poulenard, Les Musiciens du Louvre, Marc Minkowski, Michel Laplenie, Michel Verschaeve & Philippe Cantor",L'amour médecin,-,73,2,,,,
93,-,Philharmonia Orchestra & Santtu-Matias Rouvali,"Swan Lake, Op. 20, Act I: No. 2. Valse",-,62,1,,,,
94,-,Giovanni Antonini & Il Giardino Armonico,Danza Degli Spettri e Delle Furie: Allegro non troppo,-,18,3,,,,
95,-,Raphaël Pichon & Pygmalion,"Matthäus-Passion, BWV 244, Prima parte: Nr.1. Chorus I & II ""Kommt, ihr Töchter, helft mir klagen""",-,32,1,,,,
96,-,Baptiste Thiry,Heirs to the Throne,-,28,2,,,,
97,-,Cantus Côlln & Konrad Junghänel,"Cosç morir debb'io, SWV 5",-,3,4,,,,
98,-,Ludovico Einaudi,Divenire,-,1,22,,,,
99,down,Stephen Kovacevich,"Sixteen Waltzes, Op. 39: No. 15 in A-Flat Major",55,8,96,,,,
100,-,City of Birmingham Symphony Orchestra & Sakari Oramo,"Karelia Suite, Op. 11: III. Alla marcia",-,100,1,,,,
