Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Solomon (cutner) Piano,Ludwig Van Beethoven : Piano Sonata No.13 -  III. Adagio con espressione - Presto,2,1,0,,,,
2,-,Brodsky Quartet & Christian Blackshaw,Five Pieces for Two Violins and Piano: V. Polka - Vivace,-,2,0,,,,
3,down,US Marine Band,The Washington Post,1,1,0,,,,
4,down,Jean-Frédéric Neuburger,Waldesrauchen: Murmures de la Forêt,3,1,0,,,,
5,-,WDR Sinfonieorchester Köln & Eivind Aadland,"Peer Gynt Suite No. 1, Op. 46. Incidental music to Peer Gynt by Ibsen: Peer Gynt - Suite orchestrale n° 1, op. 46: I. Au matin",-,2,0,,,,
6,-,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Orchestre de l'Opéra National de Paris & 마리아 칼라스","Carmen, WD 31, Act 1 Scene 4: Récitatif, ""Quand je vous aimerai?"" - No. 5, Havanaise, ""L'amour est un oiseau rebelle"" (Carmen, Chorus)",-,6,0,,,,
7,up,"Enrico Onofri, Giovanni Antonini & Il Giardino Armonico","Le quattro stagione (The Four Seasons), Op. 8, Concerto No. 2 in G Minor, RV 315 ""L'estate"" [Summer]: III. Presto",16,1,0,,,,
8,up,Budapest Festival Orchestra & Iván Fischer,"Legends, Op. 59: VI. Allegro con moto",11,1,0,,,,
9,up,Stephen Kovacevich,"Sixteen Waltzes, Op. 39: No. 15 in A-Flat Major",17,8,0,,,,
10,-,"Marijana Mijanovic, Kammerorchester Basel & Sergio Ciomei","Radamisto, HWV 12: Vile! Se Mi Dai Vita",-,10,0,,,,
11,-,"The Philip Glass Ensemble, Michael Reisman, Richard Peck, Paul Zukofsky, Michael Riesman, Sheryl Sutton, Richard Landry, David Anchel, Iris Hiskey, Sean Barker, Jon Gibson, Marc Jacoby, Lucinda Childs, Philip Glass & Philip Gavin Smith",Einstein On the Beach: Knee Play 4,-,11,0,,,,
12,up,"Nahuel Di Pierro, Pygmalion, John Chest, Serena Malfi, Sabine Devieilhe, Siobhán Stagg, Linard Vrielink & Raphaël Pichon","L'oca del Cairo, K. 422, Act I, Scene 15: Corpo di Satanasso!",14,12,0,,,,
13,up,"Trio Chausson, Antoine Landowski, Boris de Larochelambert & Philippe Talec",Trio in G major: II. Scherzo - Intermezzo,20,9,0,,,,
14,down,Didactica Clasica De Conservatorio New Mozart & Herbert Walter,"Le quattro stagione, Op. 8, Concerto No. 1 in E Major, RV 269 ""La primavera"": I. Allegro",13,9,0,,,,
15,-,Milen Natchev,Ikhtitaf Fi Assaraya (L'Enlèvement Au Sérail),-,15,0,,,,
16,-,Paavo Järvi & Orchestre de Paris,"Symphony No. 4 in A Minor, Op. 63: II. Allegro molto vivace - Doppio pi&uacute; lento",-,16,0,,,,
17,up,Orriel Smith,Salut D'Amour Op. 12,21,17,0,,,,
18,-,The Philip Glass Ensemble,"Einstein On the Beach, Act IV, Scene III: Spaceship",-,18,0,,,,
19,-,Lucerne Festival Orchestra & Riccardo Chailly,"Also sprach Zarathustra, Op. 30, TrV 176: 1. Einleitung (Sonnenaufgang) [Live]",-,19,0,,,,
20,-,Max Richter,November,-,20,0,,,,
21,down,Jaime Laredo & Glenn Gould,"Sonata No. 3 in E Major, BWV 1016: III. Adagio ma non tanto",19,19,0,,,,
22,-,Anne Queffélec,"Piano Sonata No. 12 in F Major, K. 332/300k: II. Adagio",-,3,0,,,,
23,up,Philippe Jaroussky & Ensemble Artaserse,"Inno Ave Maria Stella (Il Secondo libro di toccate, canzone, versi d'inni, magnificat, gagliarde, correnti e altre partite, d'intavolatura di cimbalo e organo di Girolamo Frescobaldi organista in San Pietro di Roma, 1637)",41,23,0,,,,
24,up,Gustavo Dudamel & Berliner Philharmoniker,"Samson et Dalila, Act 3: Bacchanale",29,24,0,,,,
25,-,Anne Queffélec,"Piano Sonata No. 13 in B-Flat Major, K. 333/315c: I. Allegro",-,24,0,,,,
26,-,"Vienna Philharmonic, Karl Böhm & Konzertvereinigung Wiener Staatsopernchor","Requiem in D Minor, K. 626: III. Sequentia. Lacrimosa",-,20,0,,,,
27,up,Jean-Efflam Bavouzet,2 Arabesques: No. 1 in E Major,51,19,0,,,,
28,-,Anne Queffélec,"Berceuse, Op. 57",-,28,0,,,,
29,-,"Angela Gheorghiu, Marco Armiliato & Royal Philharmonic Orchestra",La Wally: Ebben?...Ne andrò lontana,-,29,0,,,,
30,down,Eduardo Paniagua & Peire D'Alvernha (1149-1168),"Bel m'es, quan la roza floris / Me Gusta Cuando la Rosa Florece",12,3,0,,,,
31,-,"Jascha Heifetz, Charles Münch & Boston Symphony Orchestra","Violin Concerto, Op. 64 In E Minor: I. Allegro Molto Appassionato",-,31,0,,,,
32,down,Louis Lortie & Helene Mercier,"L'embarquement pour Cythère, FP 150",27,27,0,,,,
33,-,Maurizio Pollini & Philharmonie de Vienne,"Piano Concerto No. 21 in C, K. 467: II. Andante",-,33,0,,,,
34,-,"Riccardo Muti, Massimo Colombo & Filarmonica della Scala",Main Title (The Godfather Waltz) from the Godfather [1972]: V. Love Theme,-,21,0,,,,
35,down,"Nicholas Ward, Northern Chamber Orchestra & Oxford Schola Cantorum",Gloria RV 589: Gloria,33,19,0,,,,
36,-,Víkingur Ólafsson,"Prelude & Fughetta in G Major, BWV 902: 1. Prelude",-,36,0,,,,
37,-,"Juan Diego Flórez, Ermonela Jaho, Nikola Mijailovic, Nicola Ulivieri, Coro Sinfonico di Milano Giuseppe Verdi, Orchestra Sinfonica di Milano Giuseppe Verdi & Riccardo Frizza","I Puritani: A te, o cara",-,37,0,,,,
38,down,"Walter Klien, Gunter Kehr & Mainzer Kammerorchester","Piano Concerto No. 12 in A Major, K. 414: II. Andante",15,4,0,,,,
39,up,Ensemble vocal Resurrexit,Proclamez les merveilles de Dieu (ZL 35-87),43,39,0,,,,
40,-,Michel Plasson & Orchestre du Capitole de Toulouse,Symphony in C: Adagio,-,40,0,,,,
41,down,"Max Emanuel Cencic, Diego Fasolis & I Barocchisti","Radamisto, HWV 12a (1720): Ombra cara",23,23,0,,,,
42,-,Glenn Gould,"Sonata No. 8 in A Minor for Piano, K.310 (300d): III. Presto",-,31,0,,,,
43,up,National Philharmonic Orchestra & Richard Bonynge,Matinées Musicales (Second suite of five movements from Rossini): I. March,58,26,0,,,,
44,-,"Edward Tarr, Maria Keohane, Niklas Eklund & Wasa Baroque Ensemble",Griselda: Agitata da due venti,-,37,0,,,,
45,up,Jian Wang & Göran Söllscher,"13 Pieces for Piano, Op. 76: 2. Etude",89,4,0,,,,
46,-,"Jean-Christophe Spinosi, Marie-Nicole Lemieux, Ensemble Matheus & Philippe Jaroussky","Credo, RV 592: I. Crucifixus",-,46,0,,,,
47,down,Jakob Lindberg,"From Cambridge University Library, Add. 3056: A Fancy (5)",40,40,0,,,,
48,down,Jean-Yves Thibaudet,Die Fledermaus: Soirée de Vienne - Concert Paraphrase,42,6,0,,,,
49,-,井上直幸,"Lieder ohne Worte, Op. 67: No. 2 in F-Sharp Minor, Allegro leggiero",-,27,0,,,,
50,down,"Knut Schoch, Holland Boys Choir, Netherlands Bach Collegium & Pieter Jan Leusink","Nun komm, der Heiden Heiland, BWV 61: III. Aria. Komm, Jesu, komm zu deiner Kirche (Tenore)",30,6,0,,,,
51,-,"Andreas Scholl, Chiara Banchini & Ensemble 415","Cantate ""Cessate, Omai Cessate"", RV 684: II. Ah Ch'infelice Sempre",-,49,0,,,,
52,-,Rumon Gamba & Iceland Symphony Orchestra,"Jour d'ete a la montagne, Op. 61: I. Aurore",-,52,0,,,,
53,up,Sirba Octet,Alexander's Ragtime Band,77,8,0,,,,
54,-,Valery Gergiev & London Symphony Orchestra,"Romeo & Juliet, Op. 64, Act I: Scene XIII, Dance of the Knights",-,16,0,,,,
55,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,9,0,,,,
56,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,3,0,,,,
57,-,Leon Fleisher,"Sheep May Safely Graze, BWV 208/9 (Arr. for Piano)",-,57,0,,,,
58,down,Anne Gastinel & Claire Désert,"Litanei auf das Fest Aller Seelen, D. 383",52,3,0,,,,
59,-,Víkingur Ólafsson,"Nun freut euch, lieben Christen g'mein, Chorale Prelude BWV 734 (Transcr. Wilhelm Kempff)",-,58,0,,,,
60,-,"Bruno Giuranna, Orchestra da Camera di Padova e del Veneto & Peter-Lukas Graf",Flute Concerto in E Minor: III. Allegro vivace scherzando,-,3,0,,,,
61,-,"Alfred Brendel, Sir Neville Marriner & Academy of St. Martin in the Fields","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",-,61,0,,,,
62,up,Vladimir Ashkenazy,"17 Landler, D. 366: Four Dances",68,4,0,,,,
63,-,David Fray,"Impromptus, D. 899: No. 3 in G-Flat Major",-,63,0,,,,
64,-,Anne Gastinel & Claire Désert,"An die Musik, D. 547, Op. 88, No. 4",-,13,0,,,,
65,-,Ccma Practice,"Grand Mass in C Minor,  K. 427: I. Kyrie (Alto)",-,65,0,,,,
66,up,The King's Singers,The Barber of Seville: Overture (Choral Version),90,33,0,,,,
67,-,Augustin Dumay & Maria João Pires,"Sonata for Violin and Piano in G Major, Op. 13: 3. Allegro Animato",-,67,0,,,,
68,down,A. Vivaldi,"Flute Concerto In C Minor, RV 441: III. Allegro",60,60,0,,,,
69,down,Lucas Debargue,"Mephisto Waltz No. 1, S. 514: The Dance in the Village Inn (Live)",54,4,0,,,,
70,-,Arve Tellefsen,La mélancolie (I Ensomme Stunde),-,70,0,,,,
71,-,Maurice Steger,Canzon la Pighetta,-,71,0,,,,
72,-,"Accademia Bizantina, Ottavio Dantone & Alessandro Tampieri","Concerto for Viola d'amore in A Minor, RV 397: I. —",-,45,0,,,,
73,-,Glenn Gould,"9 Little Preludes, BWV 924-932: Praeambulum in C Major, BWV 924 (Remastered)",-,44,0,,,,
74,-,"Laurence Monteyrol, Angéline Pondepeyre, Philippe Cuper, Andràs Déry, Chœurs de Budapest & Orchestre Symphonique de Budapest","Vesperae solennes de confessore in C Major, K. 339: No. 5, Laudate Dominum",-,41,0,,,,
75,down,Chris Brown,Six Primes: IV. 7-6-5-4,31,31,0,,,,
76,-,"Philippe Jaroussky, Jérôme Ducros & Renaud Capuçon",Violons dans le soir,-,14,0,,,,
77,down,"Daniel Kobyliansky, Dmitri Dichtiar, Patricia Kopatschinskaja & Roman Spitzer",32 Gedichte Aus Dem Quartettbuch: No. 2348,75,75,0,,,,
78,down,Géza Oberfrank & Hungarian State Symphony Orchestra,St. Matthew Passion: Ohaupt voll Blut und Wunden,18,18,0,,,,
79,-,Xavier de Maistre,Suite Bergamasque: IV. Passepied,-,16,0,,,,
80,-,Leipziger Streichquartett,String Quartet: II. Assez vif. Très rythmé,-,6,0,,,,
81,-,James Levine & Chicago Symphony Orchestra,An American in Paris - Revised By F. Campbell-Watson,-,81,0,,,,
82,down,Herbert Blomstedt & San Francisco Symphony,"Peer Gynt Suite No. 1, Op. 46: I. Morgenstemning (Morning Mood)",50,12,0,,,,
83,down,Salzburg Mozarteum Quartet,"String Quartet No. 19 In C Major, K. 465 (Haydn Quartet No. 6): I. Adagio, Allegro",49,8,0,,,,
84,-,Musici di San Marco,"Concerto Op. 8, No.3 In F Flat Major, Op. 90: D 3899 Andante",-,80,0,,,,
85,down,Jordi Savall,"Crusaders’ Song: Chevalier, Mult Estes Guaritz, 1146",48,48,0,,,,
86,-,Ensemble vocal Resurrexit,"Peuple Du Seigneur, Eglise en Marche (A 31-99)",-,63,0,,,,
87,-,Les Talens Lyriques/Christophe Rousset,Orphée et Eurydice: Air de Furies,-,18,0,,,,
88,down,C.M. Weber Von,"Grand Duo Concertant In e Flat Major, Op. 48, J. 204 : III. Rondo: Allegro",85,17,0,,,,
89,down,İdil Biret,Waltz in C sharp minor,44,5,0,,,,
90,-,David Tanenbaum,Electric Counterpoint: I. Fast,-,43,0,,,,
91,down,Roy Eaton,"Chopin - Preludes, Opus 28-#4 In e Minor",84,26,0,,,,
92,-,"Andrea Ihle, Andreas Göpfert, Annette Markert, Elisabeth Wilke, Hallenser Madrigalisten, Joachim Bischof, Ludwig Güttler, Virtuosi Saxoniae & Werner Zeibig",Gloria D-Dur/In D Major RV 589/9. Qui Tollis Peccata Mundi (Adagio),-,26,0,,,,
93,down,"Pygmalion, Raphaël Pichon, Eugénie Warnier, Terry Way, Emiliano Gonzalez-Toro & Christian Immler","Motetto O Jesu Christ, meins lebens Licht, BWV 118",34,34,0,,,,
94,down,"Thomas Brandis, Emil Maas, Neithart Resa, Rainer Zepperitz, Berlin Philharmonic & Herbert von Karajan","Serenata notturna in D, K. 239: III. Rondeau (Allegretto - Adagio - Allegro)",46,3,0,,,,
95,-,"Pygmalion, Raphaël Pichon, Eugénie Warnier, Anna Reinhold, Carlos Mena, Emiliano Gonzalez Toro & Konstantin Wolff","Missa in B Minor, BWV 232: Gloria: II. Et in terra pax",-,59,0,,,,
96,-,Abdel Rahman el Bacha,Préludes et Chants: IV. Chanson libanaise,-,37,0,,,,
97,down,"András Ligeti, Concentus Hungaricus & Jenő Jandó",Piano Concerto No. 20: Allegro assai,66,2,0,,,,
98,-,Lionel Rogg,"Chorals de Leipzig ""Nun Danket Alle Gott"", BWV 657",-,8,0,,,,
99,-,Bertrand Chamayou,"Jeux d'eau, M. 30",-,13,0,,,,
100,down,"Budapest Strings, Béla Bánfalvi & Emilia Csanky",Concerto for Violin & Oboe in C minor: Adagio,71,27,0,,,,
