Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Sveriges Radiokorkester, Swedish Radio Symphony Orchestra, Tönu Kaljuste, Sveriges Radiokor, Swedish Radio Choir & Helena Olsson",Como Cierva Sedienta: IV,11,1,37,,,,
2,down,Rueda,Champions League Anthem,1,1,24,,,,
3,-,Benjamin Grosvenor,"Piano Sonata in B Minor, S. 178: I. Lento assai - Allegro energico - Grandioso - Recitativo -",-,3,1,,,,
4,up,The Vivaldi Players,"The Four Seasons, Concerto No. 1 in E Major, Op. 8, RV 269 ""Spring"": I. Allegro",87,4,6,,,,
5,up,Gewandhausorchester Leipzig & Václav Neumann,"Symphony No. 1 in C Minor, WAB 101: III. Scherzo. Schnell (Linz Version, Ed. Haas)",73,5,4,,,,
6,-,"Arthur Grumiaux, Orchestre Lamoureux & Jean Fournet","Introduction et Rondo Capriccioso, Op. 28",-,6,1,,,,
7,-,Martha Argerich & Nicholas Angelich,La Valse (Arranged for 2 pianos by Maurice Ravel),-,7,1,,,,
8,-,Christian Thielemann & Vienna Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,8,1,,,,
9,-,Johannes Wildner & Philharmonia Cassovia,"A Midsummer Night's Dream, Op. 61: Wedding March",-,1,9,,,,
10,-,Papst Johannes Paul II & Populus,Oratio Dominica: Praeceptis Salutaribus Moniti / Pater Noster,-,4,9,,,,
11,-,Benjamin Grosvenor,"Années de pèlerinage II, S. 161: V. Sonetto 104 del Petrarca",-,11,1,,,,
12,up,David Greilsammer,"Sonata in B Minor, K. 27 (Allegro)",15,2,7,,,,
13,-,"Camille Thomas, Brussels Philharmonic & Mathieu Herzog","Norma, Act I: ""Casta Diva"" (Arr. for Cello and Orchestra by Mathieu Herzog)",-,12,2,,,,
14,down,Aldo Ciccolini,Cinq Nocturnes (1919): No. 5,10,1,76,,,,
15,-,Philip Glass,Powaqqatsi: Anthem - Part 2,-,15,1,,,,
16,-,Alexandre Tharaud,"Prelude in C-Sharp Minor, Op. 3 No. 2",-,16,1,,,,
17,up,"Nikolaj Znaider, Wiener Philharmoniker & Valery Gergiev","Violin Concerto In D Major, Op. 77: III. Allegro Giocoso, Ma Non Troppo",94,17,2,,,,
18,-,"Camille Thomas, Brussels Philharmonic & Mathieu Herzog","Don Giovanni, K. 527, Act I: ""Dalla sua pace"" (Adapt. for Cello and Orchestra)",-,18,1,,,,
19,up,Daniel Barenboim,"Romance Sans Paroles, Op. 67, No. 4 ""La Fileuse""",23,1,73,,,,
20,-,Thomas Sanderling & Malmö Symphony Orchestra,"Symphony No. 2 In e Major, Op. 6: II. Danses: Vif",-,20,1,,,,
21,-,Arthur Grumiaux,"Partita No. 2 in D Minor for Solo Violin, BWV 1004: V. Chaconne",-,21,1,,,,
22,up,"Trio Chausson, Antoine Landowski, Boris de Larochelambert & Philippe Talec",Trio in G major: II. Scherzo - Intermezzo,70,9,64,,,,
23,-,"La Maîtrise de Reims, Sandrine Lebec, Ensemble Lyrique Champagne Ardenne & Orchestre de l'Opéra de Reims","Cantique de Jean Racine, Op. 11",-,23,1,,,,
24,-,Yves Nat,"Piano Sonata No. 21 in C Major, Op. 53 ""Waldstein"": II. Introduzione (Adagio molto) - attaca",-,24,1,,,,
25,up,Leipziger Streichquartett,String Quartet: II. Assez vif. Très rythmé,62,6,35,,,,
26,-,Clara Haskil & Arthur Grumiaux,"Violin Sonata No. 5 in F Major, Op. 24, ""Spring"": I. Allegro",-,26,1,,,,
27,up,Quatuor Eclisses,"Carmen, WD 31 (Excerpts Arranged for Guitar Quartet): Habanera (""L'amour est un oiseau rebelle"")",40,27,2,,,,
28,-,Bournemouth Symphony Orchestra & José Serebrier,"Aida, Act II Scene 1, Dance No. 4: Danza dei piccoli schiavi mori",-,26,1,,,,
29,-,Mikhail Pletnev,"Lyric Pieces, Op. 54: VI. Bellringing",-,29,1,,,,
30,-,"Pieterjan Van Kerkhoven, Catherine Daron, Florencia Bardavid, Mireille Podeur & Jean-Luc Impe","II divertissemens de campagne, pour musette, vielle, flûte à bec, flûte, violon, hautbois, basse, Op. 49, Première suite en Do Majeur: I. Rondeau",-,30,1,,,,
31,-,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",-,6,1,,,,
32,-,Concentus Musicus Wien & Nikolaus Harnoncourt,"Cantata No. 161, Komm, du süsse Todesstunde, BWV 161: I Aria - ""Komm, du süsse Todesstunde"" [Counter-Tenor]",-,32,1,,,,
33,up,Budapest Festival Orchestra & Iván Fischer,"Legends, Op. 59: VI. Allegro con moto",38,1,73,,,,
34,-,"Camille Thomas, Brussels Philharmonic & Mathieu Herzog","Nabucco, Act III: ""Va, pensiero"" (Arr. for Cello and Orchestra by Mathieu Herzog)",-,34,1,,,,
35,-,"Sveriges Radiokorkester, Swedish Radio Symphony Orchestra & Tönu Kaljuste",Orient & Occident,-,35,1,,,,
36,down,Glenn Gould,"Goldberg Variations, BWV 988: Aria",31,3,65,,,,
37,up,"Ophélie Gaillard, Morphing Chamber Orchestra & Frédéric Chaslin","Madama Butterfly, SC 74: Un bel di vedremo (Arr. for Cello & Orchestra)",48,15,3,,,,
38,-,"Cecilia Bartoli, Wiener Kammerorchester & György Fischer","Le nozze di Figaro, Act I: ""Non so più cosa son, cosa faccio""",-,6,1,,,,
39,-,Moondog,"Lament I, ""Bird's Lament"" (Instrumental)",-,39,2,,,,
40,-,Joe Hisaishi,Summer (from 'Kikujiro'),-,22,1,,,,
41,-,Lang Lang,"Grand Galop chromatique in E-Flat Major, S. 219",-,28,1,,,,
42,-,Les Musiciens du Louvre & Marc Minkowski,Naïs: Rigaudons,-,42,1,,,,
43,up,Choir of Yorkminster Park Baptist Church,Grant Us Thy Peace,56,10,12,,,,
44,-,Trio Wanderer,"Piano Trio No. 2, Op. 100, D. 929: II. Andante con Moto",-,2,1,,,,
45,-,Igor Markevitch & 愛樂管弦樂團,"Le Sacre du printemps, Pt. 1 ""L'Adoration de la Terre"": Les Augures printaniers. Danses des adolescentes",-,45,1,,,,
46,-,Gil Shaham & Orpheus Chamber Orchestra,"Concerto for Violin and Strings in E, Op. 8, No. 1, R. 269 - ""La Primavera"": I. Allegro",-,13,9,,,,
47,-,Simón Bolívar Youth Orchestra of Venezuela & Gustavo Dudamel,"""West Side Story"" - Symphonic Dances: 4. Mambo (Live)",-,47,1,,,,
48,-,Katia & Marielle Labèque,Four Movements for Two Pianos: I. —,-,48,1,,,,
49,down,Orchestre de Paris & Paavo Järvi,"Jeux d'enfants, WD. 56: XI. Duo (Petit mari, petite femme) Andantino",21,4,21,,,,
50,-,Arthur Grumiaux & Clara Haskil,"Sonata No. 5 for Violin and Piano in  F major - Spring Sonata, Op. 24 : I. Allegro",-,50,1,,,,
51,-,Anthony Romaniuk,"The Bells, T 442",-,51,1,,,,
52,-,哈農庫特 & Zürich Opera Orchestra,Die Zauberflöte: Overture,-,52,1,,,,
53,up,Mozart Akademie Amsterdam & Jaap Ter Linden,"Symphony No. 45 in D Major, K. 45: III. Menuetto & Trio",95,27,42,,,,
54,-,Yuji Takahashi,Fourteen Bagatelles Op.6 BB50 (Sz38): 1. Molto Sostenuto,-,12,17,,,,
55,-,George Hollingdrake,Looking Back,-,7,1,,,,
56,-,Gabriel Bacquier,Les cloches,-,56,1,,,,
57,-,Guy Skornik & Elisabeth Skornik,Evolutionary Ecology,-,10,3,,,,
58,-,Alexandre Tharaud,"Pieces de clavecin, Book 3: Les Calotines (19e Ordre)",-,58,1,,,,
59,down,エレーヌ・グリモー,ブラームス:3つの間奏曲第1番,53,53,2,,,,
60,-,Thomas Enhco & Vassilena Serafimova,"Cantata (Sheep May Safely Graze, BWV 208-IX)",-,60,1,,,,
61,up,"Anna Maria Panzarella, Christoph Prégardien, Les Arts Florissants, Nathalie Stutzmann, Nathan Berg & William Christie",Requiem in D Minor K. 626: I. Introitus,84,58,2,,,,
62,-,France Clidat,"Grandes études de Paganini, S. 141: No. 3 in G-Sharp Minor ""La Campanella""",-,62,1,,,,
63,-,"Zubin Mehta, Philharmonia Orchestra & David Pearl","Tosca, Act III: Io de' sospiri",-,63,1,,,,
64,-,Jean-Philippe Goude,Ainsi de nous / Attente,-,10,19,,,,
65,-,"Orchestra del Teatro alla Scala di Milano, Claudio Abbado & Coro del Teatro alla Scala di Milano","Otello: ""Fuoco di gioia!""",-,26,1,,,,
66,-,Frank Strobel & Rundfunk-Sinfonieorchester Berlin,Metropolis: I. Auftakt: Metropolis Thema,-,66,1,,,,
67,down,Dan Gibson's Solitudes,"Peer Gynt, Op. 23, Act IV: ""Morning""",61,1,18,,,,
68,-,Thibault Cauvin,"Mystery of Love (From ""Call Me by Your Name"")",-,58,1,,,,
69,down,Wallace Collection,Daydream,44,2,3,,,,
70,-,Chiaroscuro Quartet,"String Quartet in B-Flat Major, Op. 76 No. 4, Hob. III:78 ""Sunrise"": I. Allegro con spirito",-,70,1,,,,
71,-,"David Zinman/Dawn Upshaw/London Sinfonietta/Elzbieta Chojnacka, Markus Stenz & Nona Liddell","Concerto for Harpsichord and String Quartet, Op. 40: I. Allegro molto (Harpsichord Version)",-,71,1,,,,
72,-,"마르타 아르헤리치, Orchestre symphonique de Montréal & Charles Dutoit","Piano Concerto No. 1 in E Minor, Op. 11: I. Allegro maestoso risoluto",-,72,1,,,,
73,-,Jess Gillam & Jess Gillam Ensemble,Bubble Gun (Arr. Ross),-,57,1,,,,
74,-,Hans Henkemans,"Pour le piano, L. 95: 3. Toccata",-,74,1,,,,
75,-,Xavier de Maistre,Suite Bergamasque: IV. Passepied,-,16,15,,,,
76,-,"Lise Berthaud, Lyon National Orchestra & Leonard Slatkin","Harold en Italie, Op. 16: III. Serenade d'un montagnard des Abruzzes à sa maitresse. Allegro assai",-,76,1,,,,
77,-,Orchestre de l'Opéra Bastille & 정명훈,"Jeux d'enfants, Op. 22: I. Marche: Trompette et tambour",-,77,1,,,,
78,-,Jenny Lin,Concerto Grosso No. 1: IV. Fugue,-,76,2,,,,
79,-,"South West German Radio Symphony Orchestra, Baden-Baden, Friedrich Gulda & Hans Rosbaud","Piano Concerto No. 23 In a Major, K. 488: II. Adagio",-,79,1,,,,
80,-,Casal Quartet,"Streichquartett c-moll, Op. 2 Nr. 1, G. 159: III. Allegro",-,80,1,,,,
81,-,Hallé Orchestra & Sir Mark Elder,"The Wand of Youth (Music to a Child's Play), Suite No.1, Op. 1a: V. Fairy Pipers (Allegretto)",-,81,1,,,,
82,down,Thomas Enhco & Vassilena Serafimova,Fire Dance,30,23,3,,,,
83,-,Anne Gastinel & Xavier Phillips,"Cello Duo No. 1 in B-Flat Major, Op. 53: III. Rondo (Letter E)",-,51,1,,,,
84,down,Claudio Abbado & Philharmonie de Vienne,"Five Contredanses ""Non più Andrai"", K. 609, No. 1 in C ""Non più Andrai""",34,1,11,,,,
85,-,David Fray,"Hungarian Melody in B Minor, D. 817",-,40,3,,,,
86,-,Bamberg Symphony Orchestra & Jakub Hrusa,"Symphony No. 8 in G Major, Op. 88, B. 163: III. Allegretto grazioso",-,86,1,,,,
87,-,"Derek Han, Philharmonia Orchestra & Paul Freeman","Piano Concerto in D Minor, K. 466: III. Allegretto",-,72,7,,,,
88,-,Dan Foster,Preparing for Battle,-,88,1,,,,
89,down,Stephen Kovacevich,"Sixteen Waltzes, Op. 39: No. 15 in A-Flat Major",63,8,51,,,,
90,-,"The Mariinsky Orchestra, Kirov Chorus, St. Petersburg & Valery Gergiev","Prince Igor, Act 2: Polovtsian Dances",-,70,3,,,,
91,-,"Reinhard Goebel, Nils Mönkemeyer, Teresa Schwamm & Münchener Rundfunkorchester",Concerto for Two Violas and Orchestra in C Major: III. Rondo. Allegro,-,91,1,,,,
92,-,Kammerakademie Potsdam & Antonello Manacorda,"Symphony No. 1 in C Minor, Op. 11: IV. Allegro con fuoco",-,92,1,,,,
93,down,Jian Wang & Göran Söllscher,"13 Pieces for Piano, Op. 76: 2. Etude",35,4,33,,,,
94,-,Yo-Yo Ma & Emanuel Ax,"Sonata for Cello and Piano No. 2 in F Major, Op. 99: IV. Allegro molto",-,94,1,,,,
95,-,European Chamber Players,"Czech Suite, Op. 39, B. 93: III. Minuetto. Allegro giusto (arr. U.-G. Schafer for Octet)",-,95,1,,,,
96,-,Daniel Barenboim & Héctor Console,Primavera porteña,-,30,1,,,,
97,-,"Fabio Di Casola, Russische Kammerphilharmonie St. Petersburg & Juri Gilbo","Clarinet Quintet In B-Flat Major, Op. 34 (Arr. for Clarinet and Strings): IV. Rondo: Allegro Giojoso",-,97,1,,,,
98,-,"Martha Argerich, Lilya Zilberstein, Orchestra della Svizzera Italiana, Jacek Kaspszyk & Sergei Edelmann","Concerto No. 1 in E Minor, Op. 11: III. Rondo (Vivace)",-,21,1,,,,
99,-,"Anne-Sophie Mutter, Daniil Trifonov, Hwayoon Lee, Maximilian Hornung & Roman Patkoló","Piano Quintet in A Major, Op. 114, D. 667 ""The Trout"": IV. Thema. Andantino - Variazioni. Allegretto (Live)",-,99,1,,,,
100,-,Noël Lee,"Danza, Op. 33",-,100,1,,,,
