Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jean Hubeau & Quatuor Via Nova,"Piano Quintet No. 2 in C Minor, Op. 115: II. Allegro Vivo",-,1,1,,,,
2,-,Alexandrov Red Army Choir,National Anthem of the USSR,-,2,1,,,,
3,-,Lilya Zilberstein,Waltz in A minor op. posth. (KK 1238 - 1239) - Allegretto,-,3,2,,,,
4,-,Ophélie Gaillard & Pulcinella Orchestra,"Concerto Grosso No. 12 in D Minor, H. 143 'La Folia' (After Corelli Violin Sonata, Op. 5 No. 12)",-,4,1,,,,
5,-,"霍洛維茲, 朱里尼 & Orchestra del Teatro alla Scala di Milano","Piano Concerto No. 23 in A, K. 488: II. Adagio",-,5,2,,,,
6,-,"Bruno Giuranna, Orchestra da Camera di Padova e del Veneto & Peter-Lukas Graf",Flute Concerto in E Minor: III. Allegro vivace scherzando,-,3,22,,,,
7,-,Hans Rosbaud & SWR Symphony Orchestra,Metastasis,-,7,1,,,,
8,-,Noël Akchoté,"Oresteia: No. 1, Agamemnon (Arr. for Guitar)",-,8,1,,,,
9,-,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",-,9,1,,,,
10,up,Daniel Barenboim,"Romance Sans Paroles, Op. 67, No. 4 ""La Fileuse""",14,1,121,,,,
11,-,Henryk Szeryng & Charles Reiner,The Tale Of Tsar Saltan: The Flight of the Bumble-Bee (Arr. Heifetz),-,11,3,,,,
12,-,"Paavo Järvi, Renaud Capuçon & Orchestre De Paris","Violin Concerto No. 1 in G Minor, Op. 26: III. Finale (Allegro energico)",-,12,2,,,,
13,up,"Angela Gheorghiu, Roberto Alagna, London Voices, Berliner Philharmoniker & Claudio Abbado","La traviata: Libiamo, ne' lieti calici (Alfredo, Chorus, Violetta)",26,11,8,,,,
14,-,"Moshe Leiser, Ami Flammer & Gérard Barreaux",Belz,-,14,1,,,,
15,-,Stephanos Thomopoulos,Herma,-,15,1,,,,
16,up,Alexis Ffrench,My Time,72,3,7,,,,
17,-,Marc-Olivier Dupin,Norpois,-,17,2,,,,
18,-,Leonard Bernstein & New York Philharmonic,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": III. Scherzo. Molto Vivace",-,18,2,,,,
19,-,Claudio Abbado & Philharmonie de Vienne,"Five Contredanses ""Non più Andrai"", K. 609, No. 1 in C ""Non più Andrai""",-,1,32,,,,
20,-,Ophélie Gaillard & Pulcinella Orchestra,The Murrays March,-,20,1,,,,
21,-,Benjamin Appl & James Baillieu,"Die Winterreise, D. 911: IV. Erstarrung",-,21,1,,,,
22,-,Benjamin Appl & James Baillieu,"Die Winterreise, D. 911: I. Gute Nacht",-,22,1,,,,
23,-,Pete Wilson,The Game Commences,-,23,1,,,,
24,-,"Justin Taylor, Eva Zaïcik & Le Consort","Léandre et Hero: ""C'en est fait, il périt"" (Récitatif, fort lent)",-,24,1,,,,
25,down,"Yves Abel, Karine Deshayes, Orchestre de l'Opera National de Lyon & Patricia Petibon","Lakmé, Act 1: Viens, Mallika,. Dôme épais (Flower Duet)",23,5,29,,,,
26,-,Benjamin Appl & James Baillieu,"Die Winterreise, D. 911: XI. Frühlingstraum",-,26,1,,,,
27,-,"Hélène Grimaud, Chamber Orchestra of the Bavarian Radio & Radoslaw Szulc","Piano Concerto No. 23 in A Major, K. 488: 2. Adagio (Live)",-,11,2,,,,
28,-,Percussions de Strasbourg,"Pléiades: No. 1, Mélanges",-,28,1,,,,
29,-,Dustin O'Halloran,Opus 44 (Silfur Version),-,29,1,,,,
30,-,Bruno Rigutto,"3 Nocturnes, Op. 9: No. 1, Nocturne en si bémol mineur",-,30,1,,,,
31,-,Orquesta Barroca De Sevilla & Nicolau De Figueiredo,"Si, Si, tu Ben lo Sai: Aria de Narciso, para Contralto, Violines y B.C. (Londres, 1720)",-,9,10,,,,
32,up,"Donka Angatscheva, Vogtland Philharmonie Greiz/Reichenbach & Stefan Fraas",Concerto soirée: IV. Quadriglia,63,5,32,,,,
33,-,Giulio Tampalini,Fantasia on Themes from Verdi's La traviata,-,33,1,,,,
34,up,Edda Erlendsdottir,Valse sentimentale,74,33,2,,,,
35,-,"Philip Glass, The Philip Glass Ensemble, Michael Riesman, Linda Moss, Lois Martin, Julian Barber, Al Brown, Maureen Gallagher, Seymour Barab, John Abramowitz, Fred Zlotkin, Richard Peck, Jack Kripl, Jon Gibson, Sharon Moe & Larry Wechsler",Facades,-,35,1,,,,
36,-,Vienna Philharmonic & Wilhelm Furtwängler,Les maîtres chanteurs de Nuremberg: Ouverture,-,24,1,,,,
37,down,"Thomas Hengelbrock, Balthasar-Neumann-Chor & Freiburger Barockorchester",Confitebor tibi Domine: Sicut erat,29,14,2,,,,
38,-,Shani Diluka,"Romance sans paroles en la majeur, Op. 102 No. 5",-,5,1,,,,
39,-,Benjamin Appl & James Baillieu,"Die Winterreise, D. 911: XX. Der Wegweisser",-,39,1,,,,
40,-,Tanguy de Williencourt,"Fantasiestücke, Op. 12: Des Abends",-,40,1,,,,
41,-,Orchestre Lamoureux & Igor Markevitch,Carmen Suite No. 2: La garde montante,-,41,1,,,,
42,-,Ólafur Arnalds,Arnalds: Epilogue,-,30,2,,,,
43,-,"Christian Ferras, Orchestre national de Belgique & Georges Sebastian","Poème, Op. 25",-,43,1,,,,
44,-,Echo Collective,Harm,-,29,3,,,,
45,-,Ensemble Concertant Frankfurt,"Piano Quintet in B Minor, Op. 74: III. Rondo. Allegro - Andantino - Allegro",-,45,1,,,,
46,-,Anner Bylsma,"Suite No. 1 in G Major, BWV 1007: V. Menuet I/II",-,46,1,,,,
47,-,DAAU,Oliphant,-,34,5,,,,
48,up,Budapest Festival Orchestra & Iván Fischer,"Legends, Op. 59: VI. Allegro con moto",70,1,113,,,,
49,up,George Skaroulis,The Calling,86,6,40,,,,
50,-,Christoph Eschenbach & Justus Frantz,"Sonata For Piano Duet in C, K. 19d: 3. Rondo (Allegretto)",-,50,1,,,,
51,-,Lars Vogt & Orchestre de chambre de Paris,"Piano Concerto No. 1 in G Minor, Op. 25, MWV O 7: I. Molto allegro con fuoco",-,51,1,,,,
52,up,Steven Devine,"The Well-Tempered Clavier, Book 1: Prelude No. 3 in C-Sharp Major, BWV 848/1",56,52,4,,,,
53,up,Vic Chiodo & Paul Hartley,Little Serenade (Arr. J.C. Worley),59,12,8,,,,
54,-,Patrick Hamilton,Trees (Solo Piano),-,2,11,,,,
55,-,Tanguy de Williencourt & Théotime Langlois de Swarte,"Violin Sonata No. 1 in A Major, Op. 13: III.Scherzo. Allegro Vivo",-,55,1,,,,
56,down,Dan Gibson's Solitudes,"Peer Gynt, Op. 23, Act IV: ""Morning""",53,1,53,,,,
57,-,Quatuor Eclisses,"Suite espagnole No. 1, Op. 47: V. Asturias",-,57,2,,,,
58,-,Two Steps From Hell,I Love You Forever,-,13,13,,,,
59,down,Mozart Akademie Amsterdam & Jaap Ter Linden,"Symphony No. 45 in D Major, K. 45: III. Menuetto & Trio",49,27,73,,,,
60,-,John Williams,Asturias,-,60,1,,,,
61,-,Duo Praxedis,"Harp Duo in F Major, Op. 7 No. 1: I. Allegretto",-,61,1,,,,
62,-,Orchestre du Capitole de Toulouse & Michel Plasson,"Le Chasseur maudit, '(The) Accursed Huntsman'",-,62,1,,,,
63,-,Jean-Yves Thibaudet,Sonatine: III. Animé,-,63,1,,,,
64,-,Guillaume Poncelet,Peyo,-,6,7,,,,
65,-,Pierre Fournier,"Suite for Cello Solo No. 3 in C Major, BWV 1009: III. Courante",-,65,1,,,,
66,-,Jean-Guihen Queyras,"Cello Suite No. 6 in D Major, BWV 1012: I. Prélude",-,15,2,,,,
67,-,"Bach Collegium Japan, Yumiko Kurisu, Peter Kooy, Masaaki Suzuki, Makoto Sakurada & Yoshikazu Mera","Himmelskonig, Sei Willkommen, BWV 182: So Lasset Uns Gehen In Salem Der Freuden (Chorus)",-,67,1,,,,
68,down,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Variation 4 a 1 Clav.",5,4,12,,,,
69,-,Ludovico Einaudi,Divenire,-,1,5,,,,
70,-,The Royal Philharmonic Orchestra of Flanders,Aquarius: Prologue,-,39,1,,,,
71,-,Marc-Olivier Dupin,La Lumière sous la Porte,-,62,1,,,,
72,-,London Festival Orchestra,"The Nutcracker Suite, Op. 71A: Dance Of The Sugar Plum Fairy (feat. Alberto Lizzio)",-,72,1,,,,
73,-,Jóhann Jóhannsson,"""Ég Átti Gráa Æsku"" (Remastered)",-,37,2,,,,
74,-,Erik Hall,Section IIIB,-,74,1,,,,
75,-,Gavin Luke,Feeling Minnesota,-,3,2,,,,
76,down,"Trio Chausson, Antoine Landowski, Boris de Larochelambert & Philippe Talec",Trio in G major: II. Scherzo - Intermezzo,67,9,101,,,,
77,-,Choir of Yorkminster Park Baptist Church,Grant Us Thy Peace,-,10,38,,,,
78,-,"Amsterdam Baroque Choir, Amsterdam Baroque Orchestra & Ton Koopman","Cantata No. 182, ""Himmelskönig, Sei Willkommen"" (Concerto), BWV 182: Sonata (Concerto: Grave, Adagio)",-,78,1,,,,
79,-,Janina Fialkowska,"Etudes, Op. 25: Etude No. 14 in F minor, Op. 25, No. 2",-,37,1,,,,
80,-,Lars Vogt & Orchestre de chambre de Paris,"Piano Concerto No. 2 in D Minor, Op. 40 MWV O 11: III. Finale. Presto scherzando",-,80,1,,,,
81,-,Charles Münch & Boston Symphony Orchestra,"Suite provencale pour orchestre, Op. 152b: VIII. Vif",-,52,1,,,,
82,-,Sofiane Pamart,ASIA,-,1,5,,,,
83,-,"Jessye Norman, Sir Colin Davis & London Symphony Orchestra","Wesendonck Lieder, WWV 91: Schmerzen",-,83,1,,,,
84,-,Béla Bánfalvi & Budapest Strings,"Violin Concerto in E Major, RV 269, ""Spring"" from ""The Four Seasons"": I. Allegro",-,22,1,,,,
85,-,Riccardo Muti & The Philadelphia Orchestra,"Swan Lake, Ballet Suite, Op. 20: Act III - Spanish Dance",-,5,21,,,,
86,-,Mozart Akademie Amsterdam & Jaap Ter Linden,"Symphony No. 16 in C Major, K. 128: II. Andante grazioso",-,68,4,,,,
87,-,Trio Wanderer,"Trio No. 3 en Ut Mineur, Op. 101: II. Presto non assai",-,87,1,,,,
88,-,Marie-Ange Nguci,"Prélude, Aria et Final, FWV 23: I. Prélude",-,71,1,,,,
89,down,Ludmila Berlinskaya & Arthur Ancelle,"Jazz Suite: No. 1, Snowflakes (Arr. Igor Tsygankov for 2 Pianos)",28,10,2,,,,
90,-,Jordi Savall,Taksim & Andalusi Dance Mawachah Chamoulo – Anonymous,-,90,1,,,,
91,-,"Jan Tomasz Adamus, Jakub Józef Orliński & Capella Cracoviensis","Stabat Mater, RV 621: I. Stabat Mater dolorosa",-,46,1,,,,
92,down,Ophélie Gaillard & Pulcinella Orchestra,She's Sweetest When She's Naked,62,62,2,,,,
93,-,Filarmónica de Viena & Leonard Bernstein,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,93,1,,,,
94,-,Vienna Symphony & Philippe Jordan,"Symphony No. 2 in D Major, Op. 73: II. Adagio non troppo (Live)",-,94,1,,,,
95,-,"Frédéric Laroque, Orchestre de l'Opéra Bastille & Myung-Whun Chung","Scheherazade, Op. 35: I. Largo e maestoso",-,34,3,,,,
96,down,Blank & Jones,Snow Storm (feat. Maria Marcus),83,13,20,,,,
97,-,"Shai Wosner, Nicholas Collon & Danish National Symphony Orchestra","Keyboard Concerto in G Major, Hob. XVIII:4: III. Rondo. Presto",-,97,1,,,,
98,-,Dmitry Evgrafov & William Yates,Ungrounded,-,98,1,,,,
99,-,Quatuor Hermès,"String Quartet in A Minor, Op. 41, No. 1: IV. Presto",-,99,1,,,,
100,-,Jordi Savall & Le Concert des Nations,"Symphonie No. 3 en Mi bémol majeur, Op. 55 ""Eroica"": IV. Finale Allegro molto - Poco Andante - Presto",-,100,1,,,,
