Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Camerata Romana & Eugen Duvier,"Suite for Orchestra No. 2 in B Minor for Flute and Strings, BWV 1067: VIII. Badinerie",-,1,3,,,,
2,up,"Enrico Onofri, Giovanni Antonini & Il Giardino Armonico","Le quattro stagione (The Four Seasons), Op. 8, Concerto No. 2 in G Minor, RV 315 ""L'estate"" [Summer]: III. Presto",3,1,20,,,,
3,-,"Nicole Cabell, Anna Netrebko, Rolando Villazón, Boaz Daniel, Stéphane Degout, Tiziano Bracci, Vitalij Kowaljow, Symphonieorchester des Bayerischen Rundfunks & Bertrand De Billy","La bohème, Act II: Quando m'en vo (Live)",-,3,1,,,,
4,-,WDR Sinfonieorchester Köln & Eivind Aadland,"Peer Gynt Suite No. 1, Op. 46. Incidental music to Peer Gynt by Ibsen: Peer Gynt - Suite orchestrale n° 1, op. 46: I. Au matin",-,2,1,,,,
5,-,"Magda Tagliaferro, Orchestre Lamoureux & Jean Fournet","Piano Concerto No. 5 in F Major, Op. 103 ""Egyptian"": III. Molto allegro",-,2,1,,,,
6,down,US Marine Band,The Washington Post,1,1,19,,,,
7,up,Daniel Barenboim,"Romance Sans Paroles, Op. 67, No. 4 ""La Fileuse""",47,1,17,,,,
8,-,"Glenn Gould, Columbia Symphony Orchestra & Vladimir Golschmann","Keyboard Concerto No. 2 in E Major, BWV 1053: II. Siciliano",-,8,1,,,,
9,-,"Yves Abel, Karine Deshayes, Orchestre de l'Opera National de Lyon & Patricia Petibon","Lakmé, Act 1: Viens, Mallika,. Dôme épais (Flower Duet)",-,5,1,,,,
10,-,"Diego Fasolis, I Barrochisti, Duilio Galfetti & I Barocchisti","Concerto in C Major for Mandoline, Strings & Basso Continuo, RV 425, ""…Con tutti li violini pizzicati"": I. Allegro",-,10,1,,,,
11,-,Martin Saint-Pierre,Global Vibration: II. -,-,11,1,,,,
12,up,Alexandre Tharaud & Jean-Guihen Queyras,"Das Wandern, D. 795/1",12,6,8,,,,
13,-,Los Angeles Philharmonic & Carlo Maria Giulini,"Ma mère l'Oye, M. 60: 5. Le jardin féerique",-,13,1,,,,
14,-,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",-,1,12,,,,
15,down,"Thea King, Arleen Auger & Graham Johnson","Ich schleiche bang und still herum, D. 787/2: I. Ich schleiche bang und still herum",13,2,19,,,,
16,up,Aldo Ciccolini,Cinq Nocturnes (1919): No. 5,20,1,20,,,,
17,-,"Philip Glass, The Philip Glass Ensemble & Michael Riesman",Opening,-,3,1,,,,
18,-,Pierre Adenot,Les moulins de Montmartre,-,18,1,,,,
19,-,"Szymon Nehring, Sinfonietta Cracovia & Jurek Dybal","Piano Concerto No. 2 in F Minor, Op. 21: II. Larghetto",-,19,1,,,,
20,-,Pierre Adenot,Aux champs,-,20,1,,,,
21,-,Marc-Olivier Dupin,Les salons,-,21,2,,,,
22,-,Air Lyndhurst String Orchestra & Anthony Weeden,A Sparrow Alighted upon Our Shoulder,-,22,1,,,,
23,-,"Gidon Kremer, Nikolaus Harnoncourt & Chamber Orchestra of Europe","Violin Concerto in D Major, Op. 61: II. Larghetto",-,23,2,,,,
24,-,The King's Singers,Tota pulchra es anima mea,-,24,1,,,,
25,up,Jean-Frédéric Neuburger,Waldesrauchen: Murmures de la Forêt,40,1,20,,,,
26,-,Aldo Ciccolini,Clair De Lune (Suite Bergamasque) (Remasteris En 2009),-,10,1,,,,
27,-,"Georges Prêtre, Maria Callas & Choeurs et Orchestre de l'Opéra National de Paris","Carmen, WD 31, Act I: L'amour est un oiseau rebelle (Habanera)",-,27,1,,,,
28,-,Marc-Olivier Dupin,Symbolisme,-,27,1,,,,
29,down,Jacques Thibaud,"Prelude-Le Deluge Op.45 (rec. pre-1915/ single face record/ HMV: 6-7945, D.A.620)",25,25,5,,,,
30,-,András Schiff & Juliane Banse,Clair de lune (Verlaine),-,30,1,,,,
31,-,"Chœur de l'Opéra National de Bordeaux, Paul Daniel, Marie-Nicole Lemieux & Orchestre national Bordeaux Aquitaine",La Mer: III. La Tempête,-,7,2,,,,
32,-,"Luis Rodrigues, Musicos do Tejo, Os, Marcos Magalhães, Mário Alves, Ines Madeira, Ana Quintans, Joana Seara, Catia Moreso, Fernando Guimarães & Joao Fernandes","La Spinalba, Act I Scene 3: Aria. Eh, t'accheta, t'accheta (Arsenio)",-,32,1,,,,
33,-,Yasuto Tanaka,"The Ecstasy of Gold from ""The Good the Bad and the Ugly""",-,2,2,,,,
34,-,Susan Graham & Roger Vignoles,Offrande,-,34,1,,,,
35,-,Walter Gieseking,"6 Songs Without Words, Op. 62: No. 6 in A Major, 'Spring Song'",-,35,1,,,,
36,-,Jean-Philippe Collard,"3 Romances sans paroles, Op. 17: No. 3 in A-Flat Major",-,36,1,,,,
37,-,Cecilia Bartoli & György Fischer,Sposa Son Disprezzata,-,35,1,,,,
38,-,Gerald Moore & Dietrich Fischer-Dieskau,Heidenröslein D257 (1990 Remastered Version),-,38,1,,,,
39,-,"Voices of Ascension, women section & Dennis Keene",O Virga Ac Diadema,-,5,1,,,,
40,-,Gothenburg Symphony Orchestra & Santtu-Matias Rouvali,"Symphony No. 2 in D Major, Op. 43: I. Allegretto - Poco allegro",-,40,1,,,,
41,-,"Laurence Monteyrol, Angéline Pondepeyre, Philippe Cuper, Andràs Déry, Chœurs de Budapest & Orchestre Symphonique de Budapest","Vesperae solennes de confessore in C Major, K. 339: No. 5, Laudate Dominum",-,41,1,,,,
42,-,Sandrine Piau & Jos van Immerseel,Ariettes Oubliées:II. Il Pleure dans mon Coeur,-,42,1,,,,
43,-,"Philip Glass, The Philip Glass Ensemble, Michael Riesman, Linda Moss, Lois Martin, Julian Barber, Al Brown, Maureen Gallagher, Seymour Barab, John Abramowitz, Fred Zlotkin, Richard Peck, Jack Kripl, Jon Gibson, Sharon Moe & Larry Wechsler",Closing,-,17,1,,,,
44,-,Gabriel Bacquier,Clair de lune,-,44,1,,,,
45,-,Chilly Gonzales,October 3rd,-,5,3,,,,
46,-,Veronique Dietschy & Philippe Cassard,Ariettes oubliees: Chevaux de bois,-,46,1,,,,
47,-,Polish National Radio Symphony Orchestra & Stephen Gunzenhauser,"24 Caprices, Op. 1: No. 13 In B Flat Major",-,47,2,,,,
48,up,Glenn Gould,"Goldberg Variations, BWV 988: Aria",59,3,16,,,,
49,-,Dalton Baldwin & Gérard Souzay,"Cinq mélodies, Op. 58: No. 3 - Green",-,49,1,,,,
50,up,A. Desiderio's Quartet,Chick Corea: Spain,65,20,8,,,,
51,up,Budapest Festival Orchestra & Iván Fischer,"Legends, Op. 59: VI. Allegro con moto",61,1,19,,,,
52,-,Javier Perianes,"Préludes, Livre 1, CD 125: XII. Minstrels. Modéré (Nerveux et avec humour)",-,29,1,,,,
53,-,Marc Hantai & Pierre Hantai,"Flute Sonata in E Minor, BWV 1034: III. Andante",-,53,1,,,,
54,-,Toomai String Quintet,A Gozar Con Mi Combo,-,54,2,,,,
55,-,Carolyn Sampson & Joseph Middleton,Le vent dans la plaine,-,55,1,,,,
56,-,Handel and Haydn Society & Harry Christophers,"Messiah, HWV 56, Pt. III: Chorus. ""Amen""",-,56,1,,,,
57,-,Daniil Shafran,"Suite for Cello Solo No. 4 in E-Flat Major, BWV 1010, Gigue",-,44,1,,,,
58,-,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 21 in C, K. 467: II. Andante",-,24,1,,,,
59,-,Romain Leleu & Julien le Pape,Concert study,-,59,1,,,,
60,-,Austro-Hungarian Haydn Orchestra & Ádám Fischer,"Symphony No. 31 in D Major, ""Hornsignal"": I. Allegro",-,60,1,,,,
61,-,Corinna Simon,"6 Kinderstücke, Op. 72: VI. Vivace",-,61,1,,,,
62,-,Maurizio Zaccaria,"Promenade ""Walking the Dog"" (Version for Piano)",-,62,1,,,,
63,down,Hamburg Ratsmusik Ensemble,Der Tag ist hin,8,8,5,,,,
64,-,"Arabella Steinbacher, L'Orchestre de la Suisse Romande & Charles Dutoit","Violin Concerto in E Minor, Op. 64, MWV O 14: III. Allegretto non troppo",-,64,1,,,,
65,up,Dieter Klöcker & Vlach Quartet Prague,Hebrew Fantasy: I. Street Song,73,65,2,,,,
66,-,Solomon (cutner) Piano,Ludwig Van Beethoven : Piano Sonata No.13 -  III. Adagio con espressione - Presto,-,1,9,,,,
67,-,"Teresa Berganza, Claudio Abbado, London Symphony Orchestra, Margherita Guglielmi, Laura Zannini & Ugo Trama","La cenerentola (Cinderella), opera, Act 1: ""Una volta c'era un re""",-,67,1,,,,
68,-,Martin Helmchen,"Arabeske in C major, Op. 18",-,68,1,,,,
69,down,Hiroko Ehara,Musical Moment F minor D780-3,67,45,5,,,,
70,-,Jean-Philippe Goude,Ainsi de nous / Attente,-,10,3,,,,
71,-,"Wolfgang Schone, Arleen Auger, Aldo Baldin, Carolyn Watkinson, Stuttgart Gachinger Kantorei, Helmuth Rilling & Stuttgart Bach Collegium","Jesu, Der Du Meine Seele, BWV 78: Aria: Wir Eilen Mit Schwachen, Doch Emsigen Schritten (Soprano, Alto)",-,7,15,,,,
72,-,"Le Poème Harmonique, Capella Cracoviensis & Vincent Dumestre","Te Deum, H. 146: Te aeternum Patrem",-,72,1,,,,
73,-,"Jurij Likin, Vlastimil Mareš & Lumír Vaněk","Four Madrigals for Oboe, Clarinet and Bassoon, H. 266: No. 3, Poco allegretto. Allegro",-,73,1,,,,
74,-,Mozart Akademie Amsterdam & Jaap Ter Linden,"Symphony No. 1 in E-Flat Major, K. 16: I. Molto allegro",-,60,2,,,,
75,-,"Le Poème Harmonique, Capella Cracoviensis & Vincent Dumestre","Te Deum, H. 146: Prélude - Te Deum laudamus",-,23,1,,,,
76,-,Allan Clayton,"Messiah HWV 56, PART 1: Ev'ry valley shall be exalted (tenor air: Andante)",-,76,1,,,,
77,-,Okko Kamu & Lahti Symphony Orchestra,"The Tempest Suite No. 1, Op. 109, No. 2: IX. The Storm",-,77,1,,,,
78,-,"Lydia Kavina, Ensemble Sospeso & Charles Peltz",Ed Wood Suite: I. —,-,78,1,,,,
79,-,Mihaela Ursuleasa,Joc Dobrogean – Veloce (quasi una Toccata),-,79,1,,,,
80,-,"Max Emanuel Cencic, Ornamente 99 & Karsten Erik Ose","Cessate, Omai Cessate, RV 684: Aria: Nell'orrido Albergo",-,19,3,,,,
81,-,Gidon Kremer & Martha Argerich,"Sonata for Violin and Piano No. 9 in A Major, Op. 47 ""Kreutzer"": III. Finale (Presto)",-,81,2,,,,
82,-,İdil Biret,Minute Waltz,-,2,7,,,,
83,-,"Martha Argerich, Mstislav Rostropovich, National Symphony Orchestra Washington & National Symphony Orchestra","Piano Concerto No. 2 in F Minor, Op. 21: 3. Allegro Vivace",-,83,1,,,,
84,-,"Accademia Bizantina, Ottavio Dantone & Alessandro Tampieri","Concerto for Viola d'amore in A Minor, RV 397: I. —",-,45,2,,,,
85,-,Smetana Trio,"Piano Trio No. 1 in D Minor, Op. 49, MWV Q29: III. Scherzo. Leggiero e vivace",-,48,1,,,,
86,-,Mozart Akademie Amsterdam & Jaap Ter Linden,"Symphony No. 45 in D Major, K. 45: III. Menuetto & Trio",-,27,4,,,,
87,-,New York Philharmonic & Leonard Bernstein,"Symphony No. 6 in D Minor, Op. 104: I. Allegro molto moderato",-,87,1,,,,
88,-,Vladimir Horowitz,"Mazurkas, Op. 17: No. 4 in A Minor",-,88,1,,,,
89,-,"Bohuslav Matousek, Jaroslav Tuma & Collegium Musicum","Church Sonata No. 16 in C Major, K. 329 (317a): Allegro",-,3,1,,,,
90,-,Gewandhausorchester Leipzig & Herbert Blomstedt,"Der Rosenkavalier, Op. 59: Waltz Sequence No. 2",-,62,1,,,,
91,-,Evgeny Svetlanov & State Academic Symphonic Orchestra of Russia,"The Isle of the Dead, Op. 29",-,91,1,,,,
92,-,Mitsuko Uchida,"12 Etudes pour le piano: I. Pour les ""cinq doigts"" (D'après Monsieur Czerny)",-,92,1,,,,
93,-,Jeroen van Veen,Le moulin,-,93,2,,,,
94,-,Sinfonieorchester Aachen & Marcus Bosch,"Symphony No. 3 in D Minor, WAB 103: III. Scherzo. Ziemlich schnell (Original Version 1873)",-,94,1,,,,
95,-,"Mari Kodama, L'Orchestre de la Suisse Romande & Kazuki Yamada",Noches en los Jardines de España: III. En los Jardines de la Sierra de Córdoba,-,95,1,,,,
96,-,"Julien Behr, Orchestre de l'Opéra de Lyon & Pierre Bleuse","Le pays du sourire: Air de Sou-Chong ""Je t'ai donné mon cœur""",-,4,1,,,,
97,-,Alexandra Lescure,"Piano Sonata in D Major, K. 119",-,97,1,,,,
98,-,Sofiane Pamart,Planet,-,67,1,,,,
99,-,Martin Saint-Pierre & Stéphane Bissères,Miroir sonore,-,99,1,,,,
100,-,The King's Singers,The Barber of Seville: Overture (Choral Version),-,33,9,,,,
