Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aldo Ciccolini,Cinq Nocturnes (1919): No. 5,1,1,0,,,,
2,up,"Enrico Onofri, Giovanni Antonini & Il Giardino Armonico","Le quattro stagione (The Four Seasons), Op. 8, Concerto No. 2 in G Minor, RV 315 ""L'estate"" [Summer]: III. Presto",7,1,0,,,,
3,down,US Marine Band,The Washington Post,2,1,0,,,,
4,up,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",4,1,0,,,,
5,-,Berliner Philharmoniker & Herbert von Karajan,"Radetzky-Marsch, Op. 228",-,5,0,,,,
6,-,Igor Levit,"Piano Sonata No. 1 in F Minor, Op. 2, No. 1: IV. Prestissimo",-,6,0,,,,
7,down,Jean-Frédéric Neuburger,Waldesrauchen: Murmures de la Forêt,5,1,0,,,,
8,-,NDR Sinfonieorchester & John Eliot Gardiner,Hungarian Dance No. 5 in G Minor (Orchestrated By Martin Schmeling),-,8,0,,,,
9,up,London Philharmonic Orchestra,"Can Can de ""Orphée Aux Enfers"" / Can Can from ""Orpheus In the Underworld"" / Can Can Aus ""Orpheus In Der Unterwelt""",12,6,0,,,,
10,-,Lucas Debargue,"Sonata in B Minor, K. 27",-,10,0,,,,
11,up,Budapest Festival Orchestra & Iván Fischer,"Legends, Op. 59: VI. Allegro con moto",15,1,0,,,,
12,up,Solomon (cutner) Piano,Ludwig Van Beethoven : Piano Sonata No.13 -  III. Adagio con espressione - Presto,16,1,0,,,,
13,down,Stephen Kovacevich,"Sixteen Waltzes, Op. 39: No. 15 in A-Flat Major",9,8,0,,,,
14,-,Mahler Chamber Orchestra & Pablo Heras-Casado,"El Sombrero de tres picos, Parte I: Danza de la molinera. Fandango",-,14,0,,,,
15,-,Ludovico Einaudi,Divenire,-,4,0,,,,
16,up,"Lucienne Renaudin Vary, Bill Elliott & BBC Concert Orchestra",S'Wonderful / But Not for Me / I Got Rhythm / An American in Paris (Ballet) [Medley],52,16,0,,,,
17,up,"Thea King, Arleen Auger & Graham Johnson","Ich schleiche bang und still herum, D. 787/2: I. Ich schleiche bang und still herum",93,2,0,,,,
18,up,Claudio Abbado & Philharmonie de Vienne,"Five Contredanses ""Non più Andrai"", K. 609, No. 1 in C ""Non più Andrai""",18,1,0,,,,
19,-,Philippe Herlin,"Hector (Berlioz, la damnation de faust)",-,19,0,,,,
20,up,Le Poème Harmonique & Vincent Dumestre,"Miserere: I. Miserere mei, Deus",61,20,0,,,,
21,up,Jean-Efflam Bavouzet,2 Arabesques: No. 1 in E Major,46,19,0,,,,
22,up,"Trio Chausson, Antoine Landowski, Boris de Larochelambert & Philippe Talec",Trio in G major: II. Scherzo - Intermezzo,33,9,0,,,,
23,up,Daniel Barenboim,"Romance Sans Paroles, Op. 67, No. 4 ""La Fileuse""",30,1,0,,,,
24,-,"Martha Argerich, Kirill Kondrashin & Bavarian Radio Symphony Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: 3. Allegro Con Fuoco",-,24,0,,,,
25,-,"Orchestra of the Antipodes, Cantillation & Attilio Cremonesi","Juditha Triumphans, RV 644: Arma, Caedes, Vindictae, Furores",-,25,0,,,,
26,up,Vladimir Ashkenazy,"17 Landler, D. 366: Four Dances",45,4,0,,,,
27,up,"Thomas Hampson, Kurt Ollmann, David Garrison, London Symphony Orchestra & Michael Tilson Thomas","On The Town: 2. New York, New York (Live)",59,27,0,,,,
28,-,"Roberto Alagna, Thomas Hampson, Csaba Airizer, Choeur Du Theatre Du Chatelet, Orchestre de Paris & Antonio Pappano","Don Carlos: Dieu, tu semas dans nos âmes (Don Carlos, Rodrigue, Chorus, A Monk)",-,28,0,,,,
29,-,"Martha Argerich, Georg Maximilian Hörtnagel, Nelson Freire, Gidon Kremer, Isabelle Van Keulen, Tabea Zimmerman, Mischa Maisky, Irena Grafenauer, Eduard Brunner, Markus Steckeler & Edith Salmen-Weber",Le Carnaval des Animaux: Hémiones (Animaux véloces),-,29,0,,,,
30,-,Glenn Gould,"Partita No. 4 in D Major, BWV 828: I. Overture",-,30,0,,,,
31,-,Engegård Quartet,"String Quartet No. 19 in C Major, K. 465: IV. Allegro",-,18,0,,,,
32,-,Raphaël Pidoux & Jeune Orchestre de l'Abbaye de Saintes,"Cello Concerto No. 1 in C Major, Hob.VIIb:1: III. Allegro molto",-,32,0,,,,
33,up,Michel Dalberto & Gautier Capuçon,"Élégie, Op. 24",39,26,0,,,,
34,-,Hermine Forray,"Danse, L. 69 ""Tarantelle styrienne""",-,10,0,,,,
35,down,"Chor der Deutschen Oper Berlin, Giuseppe Sinopoli, Orchester der Deutschen Oper Berlin & Walter Hagen-Groll","Nabucco, Act 3: ""Va, pensiero, sull'ali dorate""",11,11,0,,,,
36,up,Jean-Yves Thibaudet,Die Fledermaus: Soirée de Vienne - Concert Paraphrase,69,6,0,,,,
37,-,Gaetano Romeo,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Chiaro di luna"": I. Adagio sostenuto",-,37,0,,,,
38,-,井上直幸,"Lieder ohne Worte, Op. 67: No. 2 in F-Sharp Minor, Allegro leggiero",-,27,0,,,,
39,up,"Susanne Lautenbacher, Württemberg Chamber Orchestra & Jörg Faerber","The Four Seasons (Le quattro stagioni), Op. 8 - Violin Concerto No. 4 in F Minor, RV 297, ""Winter"" (L'inverno): I. Allegro non molto",78,39,0,,,,
40,-,New York Philharmonic & Giuseppe Sinopoli,"Also sprach Zarathustra, Op. 30: I. Einleitung",-,2,0,,,,
41,-,"Rolf Lislevand, Enrico Parizzi, Ludovico Minasi, Riccardo-Masahide Minasi, Thomas C. Boysen, Thor-Harald Johnsen & Valerio Losito","Concerto for 2 Mandolins in G Major, RV 532: II. Andante",-,1,0,,,,
42,up,Martha Argerich & Nelson Freire,"Suite No. 2 for 2 Pianos, Op. 17: I. Introduction (Alla Marcia)",80,42,0,,,,
43,-,Lorin Maazel & Orchestra of The Theatre National de L'Opera Paris,"Don Giovanni, K. 527: Overture",-,37,0,,,,
44,down,Glenn Gould,"Goldberg Variations, BWV 988: Aria",8,3,0,,,,
45,-,Olga Pitarch & Angélique Mauillon,A Quei Sospiri Ardenti,-,45,0,,,,
46,-,Jean-Yves Thibaudet,Gaspard de la nuit: I. Ondine,-,46,0,,,,
47,-,David Tanenbaum,Electric Counterpoint: I. Fast,-,43,0,,,,
48,down,"Sonya Yoncheva, Dominique Visse, William Christie & Les Arts Florissants","L'incoronazione di Poppea, SV 308, Atto I, Scena 4: Speranza tu mi vai (Poppea, Arnalta ) [Live]",17,17,0,,,,
49,up,Jian Wang & Göran Söllscher,"13 Pieces for Piano, Op. 76: 2. Etude",77,4,0,,,,
50,-,Marc Ogeret,For Mir Arois,-,15,0,,,,
51,-,Yolanda Kondonassis,"The Garden of Adonis - Suite for Flute and Harp, Op. 245: VII. Andante molto espressivo",-,51,0,,,,
52,up,"Gautier Capuçon, Douglas Boyd, Orchestre de chambre de Paris & Deborah Nemtanu","Salut d'amour, Op. 12 (Transc. Walter)",84,21,0,,,,
53,up,National Philharmonic Orchestra & Richard Bonynge,Matinées Musicales (Second suite of five movements from Rossini): I. March,60,26,0,,,,
54,-,Stewart Robertson & Royal Scottish National Orchestra,"Symphony No. 63, ""Loon Lake"", Op. 411: I. Prelude: Largo Solenne, Andante Pastorale",-,54,0,,,,
55,down,Jessye Norman & Fabrice Pierre,"Ave Maria, CG 89a (Arr. Saylor)",53,11,0,,,,
56,-,Sung-Won Yang & Enrico Pace,"Introduction & Polonaise Brillante in C, Op. 3 (arr. for Cello and Piano by A. Franchomme)",-,56,0,,,,
57,up,Xavier de Maistre,Suite Bergamasque: IV. Passepied,70,16,0,,,,
58,-,Kaiser Quartett,Etüde,-,58,0,,,,
59,-,Orchestre du Théâtre National de l'Opéra de Paris & Pierre Dervaux,Symphony No. 1: II. Scherzo molto vivace,-,59,0,,,,
60,-,Alea Saxophone Quartet,Fratres (Arranged for Saxophone Quartet),-,40,0,,,,
61,up,The King's Singers,The Barber of Seville: Overture (Choral Version),67,33,0,,,,
62,up,"Accademia Bizantina, Ottavio Dantone & Alessandro Tampieri","Concerto for Viola d'amore in A Minor, RV 397: I. —",98,45,0,,,,
63,up,Mariinsky Orchestra & Valery Gergiev,"The Nutcracker, Op.71 : No. 14a Pas de deux: Intrada",64,11,0,,,,
64,-,Riccardo Muti & Philharmonia Orchestra,La forza del destino: Overture,-,64,0,,,,
65,up,Bertrand Chamayou,"Jeux d'eau, M. 30",90,13,0,,,,
66,-,Gustavo Dudamel & Berliner Philharmoniker,"Samson et Dalila, Act 3: Bacchanale",-,24,0,,,,
67,-,"Cristina Ortiz, Royal Philharmonic Orchestra & Moshe Atzmon",Warsaw Concerto,-,67,0,,,,
68,-,"Mozart Festival Orchestra, Svetlana Stanceva & Alberto Lizzio",Concerto for Piano No. 23 KV 488: I.,-,34,0,,,,
69,-,Rafał Blechacz,"Italian Concerto in F Major, BWV 971: III. Presto",-,49,0,,,,
70,-,René Jacobs & Freiburger Barockorchester,"La finta giardiniera, K. 196: Ouverture",-,70,0,,,,
71,down,Wiener Philharmoniker & Lorin Maazel,Orpheus in The Underworld (Orphée aux enfers): Can-Can,22,22,0,,,,
72,-,Radu Lupu & Murray Perahia,"Andante & Variations (5) in G Major for Piano 4-Hands, K.501: Variation I",-,72,0,,,,
73,-,Anne Queffélec,Les heures dolentes: Après-midi de dimanche,-,73,0,,,,
74,-,Murray Perahia & Academy of St. Martin in the Fields,"Brandenburg Concerto No 5, BWV 1050: I. Allegro",-,74,0,,,,
75,-,"David Chesky, Area 31 & Tom Chiu","Concerto for Violin, Cello and Orchestra: Movement 3",-,74,0,,,,
76,-,"Jan Kobow, Peter Kooij, Robin Blaze, Masaaki Suzuki & Bach Collegium Japan","Christ Unser Herr Zum Jordan Kam, BWV 7: Christ Unser Herr Zum Jordan Kam (Chorus)",-,76,0,,,,
77,-,Mariss Jansons & Symphonieorchester des Bayerischen Rundfunks,"Symphony No. 5 in E minor, Op. 64 : IV. Finale: Andante maestoso - Allegro vivace",-,28,0,,,,
78,-,Trio Lenitas,"Trio Sonata No. 6 in G Major, BWV 530: II. Lento",-,78,0,,,,
79,-,Albert Wolff & Orchestre de la Société des Concerts du Conservatoire,"Scenes alsaciennes, ""Suite No. 7"": IV. Dimanche soir",-,79,0,,,,
80,-,"Alfred Brendel, Sir Charles Mackerras & Scottish Chamber Orchestra","Piano Concerto No. 9 in E-Flat, K. 271 - ""Jeunehomme"": 3. Rondeau (Presto) - Menuetto",-,80,0,,,,
81,down,Abdel Rahman el Bacha,Préludes et Chants: IV. Chanson libanaise,74,37,0,,,,
82,up,"Bernard Labadie, Les Violons du Roy & Alexandre Tharaud","Keyboard Concerto in A Minor, BWV 1065: I. Allegro",87,41,0,,,,
83,-,Glenn Gould,"Toccata in D Major, BWV 912",-,83,0,,,,
84,-,"Gidon Kremer, Daniel Phillips, Kim Kashkashian & Yo-Yo Ma","Adagio and Fugue in C Minor, K. 546: II. Fugue",-,84,0,,,,
85,-,"Orchestra dell'Accademia Nazionale di Santa Cecilia, Cecilia Bartoli, Myung Whun Chung & Bryn Terfel","Die Zauberflöte, K. 620: ""Pa-Pa-Pa-Pa-Pa-Pa-Papagena!""",-,44,0,,,,
86,-,Eduardo Paniagua & Peire D'Alvernha (1149-1168),"Bel m'es, quan la roza floris / Me Gusta Cuando la Rosa Florece",-,7,0,,,,
87,-,Maurizio Pollini,"Arabeske in C, Op. 18",-,87,0,,,,
88,-,Chamber Orchestra of Europe & Yannick Nézet-Séguin,"Symphony No. 3 in A Minor, Op. 56, MWV N 18 ""Scottish"": II. Scherzo. Vivace non troppo (Live)",-,88,0,,,,
89,down,Kaiser Quartett,Grossraumdisko,36,20,0,,,,
