Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rhapsody Quintet,Por una Cabeza,3,1,199,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,191,,,,
3,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",4,1,139,,,,
4,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",5,2,199,,,,
5,up,The Piano Guys,A Thousand Years,6,2,193,,,,
6,up,Susan Boyle,I Dreamed a Dream,7,5,200,,,,
7,up,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",8,6,197,,,,
8,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",9,5,202,,,,
9,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),11,7,199,,,,
10,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",12,8,198,,,,
11,up,The Piano Guys,Beethoven's 5 Secrets,13,5,201,,,,
12,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,2,191,,,,
13,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,14,10,194,,,,
14,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),15,8,93,,,,
15,up,Il Divo,Hallelujah (Aleluya),16,7,183,,,,
16,up,Il Divo,Heroe,18,12,92,,,,
17,down,Il Divo,Hasta Mi Final,2,1,89,,,,
18,up,Il Divo,Si Tu Me Amas,19,13,92,,,,
19,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),20,6,125,,,,
20,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,17,8,20,,,,
21,-,"Christopher Tin, Victor Makhathini, Soweto Gospel Choir, Angel City Chorale & Royal Philharmonic Orchestra",Waloyo Yamoni: I: We Overcome the Wind,-,21,1,,,,
22,-,Serge Smulders,Gymnopédie no 1 Erik Satie,-,22,1,,,,
23,-,Philharmonia Orchestra & Herbert von Karajan,"Radetzky March, Op. 228 (From ""The Age of Innocence"")",-,23,3,,,,
24,-,Bastille & Hans Zimmer,Pompeii MMXXIII,-,24,1,,,,
25,-,Andrea Bocelli & Sarah Brightman,Time To Say Goodbye (Con Te Partiro),-,25,1,,,,
26,-,Il Divo,Heroe,-,26,4,,,,
27,-,"WDR Rundfunkorchester Köln, Pinchas Steinberg, Wolfgang Schöne, Norbert Orth, Elisabeth Werres & Elisabeth Steiner","Pariser Leben, Act I: Auftritt des Brasilianers",-,27,1,,,,
28,-,Orchestre Symphonique De Radiotele-Luxembourg & Kurt Redel,Frühjahrsparade: Frühjahrsparade Marsch,-,28,1,,,,
29,-,Il Divo,Isabel (Spanish),-,16,29,,,,
30,-,Luis Cobos,Butterfly (Madam Butterfly) [Remasterizado],-,24,1,,,,
31,-,"Orchestra del Teatro alla Scala di Milano, Riccardo Muti, Roberto Gabbiani & Coro del Teatro alla Scala di Milano","La Vestale. Tragédie Lyrique en Trois Actes: La Vestale. Tragédie Lyrique en Trois Actes/«Différons, Croyez-moi, L'instant Du Sacrifice» (Le Souverain Pontife, Le Chef Des Aruspices)",-,31,1,,,,
32,-,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),-,26,10,,,,
33,down,Philharmonia Orchestra & Santtu-Matias Rouvali,Symphony No. 2: II. Andante moderato,29,29,2,,,,
34,down,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",31,15,10,,,,
35,down,Van Baerle Trio,"Piano Trio No. 1 in E-Flat Major, Op. 1 No. 1: I. Allegro",30,30,2,,,,
36,-,Claudio Arrau,"24 Preludes, Op. 28 : No. 4 In e Minor",-,36,2,,,,
37,-,Martin Hurkens,You Raise Me Up,-,37,2,,,,
38,-,Orquesta de Cámara Teatro Municipal & Jaime Mansilla,El Verano: III. Presto,-,28,4,,,,
39,-,Andrea Bocelli & Cecilia Bartoli,Pianissimo,-,39,2,,,,
40,-,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",-,17,51,,,,
41,-,Anne-Sophie Mutter & Lambert Orkis,"Hungarian Dance No. 1 in G Minor, WoO 1 (Live From Yellow Lounge)",-,41,1,,,,
42,-,London Philharmonic Orchestra & Sir Adrian Boult,"Rhapsody on a Theme of Paganini: Variation 10, L'istesso tempo",-,42,1,,,,
43,-,Sir Neville Marriner & Academy of St. Martin in the Fields,Cantata No. 208 'Sheep may safely graze' (arr. Marinner),-,43,1,,,,
44,-,Nicolaus Esterházy Sinfonia & Béla Drahos,"Symphony No. 5 in C minor, Op. 67: I. Allegro con brio",-,33,2,,,,
45,down,La Quinta Voce,Porgy and Bess,27,27,2,,,,
46,-,Berlin Philharmonic,"Valse triste, op. 44: Valse triste, op. 44",-,46,1,,,,
47,-,"Glenn Gould, Columbia Symphony Orchestra & Vladimir Golschmann","Concerto for Piano and Orchestra No. 5 in F Minor, BWV 1056: II. Largo",-,47,1,,,,
48,-,Nils-Erik Sparf & Drottningholm Baroque Ensemble,"Violin Concerto in B-Flat Major, RV 362 ""La Caccia"": III. Allegro",-,48,1,,,,
49,down,Philharmonisches Orchester des Staatstheaters Cottbus & Evan Christ,Imperial March from the Empire Strikes Back,40,12,7,,,,
50,-,DigiClassic,"Ave Maria, D.839 (Original Mix)",-,50,1,,,,
51,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,10,8,13,,,,
