Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,80,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,76,,,,
3,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,2,80,,,,
4,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",3,2,80,,,,
5,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",5,2,80,,,,
6,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,6,3,80,,,,
7,up,Luciano Pavarotti,Caruso,7,4,80,,,,
8,up,Rhapsody Quintet,Por una Cabeza,8,1,77,,,,
9,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",9,1,21,,,,
10,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",11,2,78,,,,
11,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",10,7,80,,,,
12,up,The Piano Guys,A Thousand Years,14,2,77,,,,
13,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",12,3,73,,,,
14,down,Ludovico Einaudi,Una Mattina,13,10,15,,,,
15,-,André Rieu & Johann Strauss Orchestra,Jerusalem of Gold,-,15,1,,,,
16,down,Susan Boyle,I Dreamed a Dream,15,5,78,,,,
17,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,17,8,29,,,,
18,down,The Piano Guys,Beethoven's 5 Secrets,16,5,79,,,,
19,up,André Rieu,Strauss and Co.,19,9,80,,,,
20,up,André Rieu,Boléro,20,9,80,,,,
21,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),21,10,76,,,,
22,up,André Rieu,Radetzky March,22,8,80,,,,
23,up,Andrea Bocelli,Besame mucho,23,9,74,,,,
24,up,Ludovico Einaudi,Fly,24,13,26,,,,
25,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,25,10,80,,,,
26,up,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",26,6,76,,,,
27,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",27,16,80,,,,
28,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Marcelo Coulon, Max Berru, Horacio Duran & Renato Freyggang",Candidos (Vocal),28,7,78,,,,
29,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",29,5,79,,,,
30,up,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",31,15,80,,,,
31,up,Claudio Arrau,"Nocturne No. 6 in G Minor, Op. 15 No. 3",33,19,55,,,,
32,up,Il Divo,Hallelujah (Aleluya),53,7,63,,,,
33,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,34,13,61,,,,
34,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),35,7,76,,,,
35,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,36,19,49,,,,
36,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",37,22,80,,,,
37,-,Henry Mancini & Luciano Pavarotti,Mamma,-,37,1,,,,
38,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",38,8,76,,,,
39,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Renato Freyggang, Horacio Duran, Marcel Coulon & Max Berru",Sensemaya (Vocal),39,13,78,,,,
40,up,"Paco Peña, Inti-Illimani, John Williams, Horacio Salinas, Jorge Coulon, Marcelo Coulon & Renato Freyggang",Tarantella/Canna Austina,40,12,78,,,,
41,up,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",41,24,38,,,,
42,down,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,32,10,73,,,,
43,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,9,15,,,,
44,down,Claudio Arrau,"Piano Sonata No.14 in C sharp minor, Op.27 No.2 -""Moonlight"": 1. Adagio sostenuto",42,19,52,,,,
45,down,André Rieu & Johann Strauss Orchestra,Medley: Carnaval de Venise,43,20,55,,,,
46,up,"Narciso Yepes, Philharmonia Orchestra & García Navarro",Concierto de Aranjuez for Guitar and Orchestra: 2. Adagio,46,31,20,,,,
47,-,Virtuosi Di Praga & Jiří Stivín,"Recorder Concerto in A Minor, RV 445: III. Allegro",-,47,1,,,,
48,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],45,23,72,,,,
49,-,Virtuosi Di Praga & Jiří Stivín,"Recorder Concerto in A Minor, RV 445: II. Larghetto",-,49,1,,,,
50,-,Virtuosi Di Praga & Jiří Stivín,"Recorder Concerto in A Minor, RV 445: I. Allegro",-,50,1,,,,
51,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,47,27,58,,,,
52,down,"Horacio Salinas, Jorge Coulon, Horacio Duran, Max Berru, Marcelo Coulon, Renato Freyggang & Jose Seves",Juanito Laguna Remonta Un Barrilete (Voice),48,18,71,,,,
53,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves, Renato Freyggang & Marcelo Coulon",Preludio Y Festejo (Instrumental),49,19,71,,,,
54,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves & Renato Freyggang",Alondras (Instrumental),50,21,70,,,,
55,up,Andrea Bocelli,Canto della terra,96,31,64,,,,
56,down,André Rieu,The Second March,54,17,57,,,,
57,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",55,20,61,,,,
58,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Renato Freyggang, Marcelo Coulon & Jorge Coulon",Cronicas De Una Ausencia (Instrumental),56,22,55,,,,
59,down,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,57,29,69,,,,
60,down,2CELLOS,Thunderstruck,58,31,60,,,,
61,down,"John Williams, Horacio Salinas, Max Berru, Renato Freyggang & Marcelo Coulon",David of the White Rock/La Fiesta de la Tirana,59,26,47,,,,
62,up,Ludovico Einaudi,Divenire,62,35,20,,,,
63,up,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",63,19,50,,,,
64,up,"Cappella Gloriana, Stephen Sturk, Anne Whattoff, San Diego Harmony Ringers & Gabriel Arregui",Amazing Grace! (Arr. by Stephen Sturk),75,64,2,,,,
65,down,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),64,6,49,,,,
66,up,"John Williams, Paco Peña, Inti-Illimani, Max Berru, Horacio Salinas & Jorge Coulon",Farruca/Huajra,70,28,44,,,,
67,up,Gran Orquesta Vienesa,El Danubio Azul (Vals),71,37,31,,,,
68,up,Il Divo,Regresa a Mi (Unbreak My Heart),74,41,38,,,,
69,-,Vactac Hess,"Für Elise, WoO 59 ""Para Elisa""",-,53,1,,,,
70,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,36,41,,,,
71,-,2CELLOS,"Oh, Well (feat. Elton John)",-,71,2,,,,
72,-,Claude Debussy & L'Orchestre de la Suisse Romande,"Claro de Luna Preludio Nº 3 in C Flat Major de la Suite Bergamasque, Op. 27: I. Adagio sostenuto",-,72,4,,,,
73,-,İdil Biret,Waltz in C sharp minor,-,59,1,,,,
74,-,Helmut Schenker,Evening Waltz,-,74,1,,,,
75,-,"Pierre-Laurent Aimard, Saschko Gawriloff & Marie-Luise Neunecker","Trio for Violin, Horn and Piano (1982) [Hommage À Brahms]: I. Andantino Con Tenerezza",-,75,1,,,,
76,-,Il Divo,She,-,74,1,,,,
77,-,Aaron Copland & London Symphony Orchestra,Fanfare for the Common Man,-,33,1,,,,
78,-,The Royal Tuscany Orchestra,The Nutcracker: Waltz of the Flowers,-,78,1,,,,
79,-,Ramin Djawadi & The Czech Film Orchestra,Thenns,-,79,1,,,,
80,-,Mark Isaacs,"Chopin: Nocturne in D-flat major, Op. 27 No. 2",-,80,1,,,,
81,-,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",-,39,37,,,,
82,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,18,35,,,,
83,-,West-Eastern Divan Orchestra & Daniel Barenboim,"Carmen Suite No. 1: No. 6, Les toréadors (Live in Buenos Aires / 2014)",-,83,2,,,,
84,-,Nikolaus Harnoncourt & Concentus Musicus Wien,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,84,1,,,,
85,-,Henry Dubois,Balada para Adelina,-,84,3,,,,
86,-,"Jonas Kaufmann, Jochen Rieder & Rundfunk-Sinfonieorchester Berlin","Cavalleria rusticana: Mamma, quel vino è generoso",-,86,1,,,,
87,-,Henry Dubois,Historia de Amor,-,87,1,,,,
88,-,Alicia de Larrocha & Victoria de los Ángeles,Nueve tonadillas: El majo discreto,-,88,1,,,,
89,-,Alicia de Larrocha & Victoria de los Ángeles,Nueve tonadillas: El majo olvidado,-,89,1,,,,
90,-,Alicia de Larrocha & Victoria de los Ángeles,Nueve tonadillas: Las currutacas modestas,-,90,1,,,,
91,-,Alicia de Larrocha & Victoria de los Ángeles,Nueve tonadillas: El tra-la-la y el punteado,-,91,1,,,,
92,-,Alicia de Larrocha & Victoria de los Ángeles,Nueve tonadillas: Callajeo,-,92,1,,,,
93,-,Alicia de Larrocha & Victoria de los Ángeles,Nueve tonadillas: El mirar de la maja,-,93,1,,,,
94,-,Alicia de Larrocha & Victoria de los Ángeles,Nueve tonadillas: El majo tímido,-,94,1,,,,
95,-,Alicia de Larrocha & Victoria de los Ángeles,Nueve tonadillas: Amor y odio,-,95,1,,,,
96,-,Alicia de Larrocha & Victoria de los Ángeles,Nueve tonadillas: La maja de Goya,-,96,1,,,,
97,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",-,14,21,,,,
98,-,André Rieu,The Blue Danube,-,26,29,,,,
99,-,"Yo-Yo Ma, Chris Thile, Edgar Meyer, Stuart Duncan & Aoife O'Donovan",All Through The Night,-,45,31,,,,
100,-,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,-,46,31,,,,
