Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,207,,,,
2,up,Rhapsody Quintet,Por una Cabeza,3,1,215,,,,
3,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",4,1,153,,,,
4,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",5,2,215,,,,
5,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",6,3,207,,,,
6,up,The Piano Guys,A Thousand Years,7,2,209,,,,
7,up,Susan Boyle,I Dreamed a Dream,8,5,216,,,,
8,up,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",9,6,213,,,,
9,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",10,5,218,,,,
10,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),12,7,215,,,,
11,up,The Piano Guys,Beethoven's 5 Secrets,14,5,217,,,,
12,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),15,8,109,,,,
13,up,Il Divo,Hallelujah (Aleluya),16,7,199,,,,
14,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,17,10,210,,,,
15,up,Il Divo,Heroe,19,12,108,,,,
16,up,Il Divo,Si Tu Me Amas,20,13,108,,,,
17,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),21,6,141,,,,
18,down,Il Divo,Hasta Mi Final,2,1,103,,,,
19,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,2,176,,,,
20,-,Serouj Kradjian,"Music of the Sayyids and the Dervishes, Series 1: No. 10. Sayyid Chant and Dance",-,20,1,,,,
21,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",11,8,214,,,,
22,-,"Ennio Morricone, Coro Dell'Accademia Nazionale Di Santa Cecilia & Orchestra dell'Accademia Nazionale di Santa Cecilia","Main Theme (From ""The Good, the Bad and the Ugly"")",-,22,1,,,,
23,-,Richerman Y Su Piano,Claro De Luna,-,13,39,,,,
24,-,Il Divo,Isabel (Spanish),-,16,41,,,,
25,-,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",-,17,61,,,,
26,up,Camerata UNAB & Santiago Meza,"Suite Música del Agua, HWV 348: IX. Allegro",36,26,2,,,,
27,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,-,19,6,,,,
28,-,Franz Liszt Chamber Orchestra & János Rolla,"Suite No. 3 in D Major, BWV 1068: Air",-,28,7,,,,
29,-,Gurdjieff Quartet,Armenian Song,-,29,1,,,,
30,-,Andrea Bocelli,Con te partirò,-,30,10,,,,
31,up,The Daydream Club,Improv #4 - In a Different Time,33,31,2,,,,
32,-,Martin Salzwedel & Martin Klingler,Armenian Song,-,32,1,,,,
33,-,Martin Salzwedel & Martin Klingler,Song of the Fisherwomen,-,33,1,,,,
34,-,James Quinn,A Gentle Sunlight,-,20,6,,,,
35,-,Vienna Walzer Orchestra & Sandro Cuturello,Howl's Moving Castle,-,33,6,,,,
36,-,Andrea Bocelli & Nicola Benedetti,"En Aranjuez Con Tu Amor - Concierto De Aranjuez (Live At Central Park, 2011)",-,36,1,,,,
37,-,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",-,37,1,,,,
38,-,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",-,38,1,,,,
39,-,Peter Schmalfuss,"Suite Bergamasque, L 75: III. Clair de lune",-,36,8,,,,
40,-,"Alexander Markov, Marcello Viotti & Saarbrücken Radio Symphony Orchestra","Violin Concerto No. 2 in B Minor, Op. 7: III. Rondo - 'La Campanella'",-,23,2,,,,
41,-,"Hans Zimmer, Vienna Radio Symphony Orchestra, Martin Gellner & Lisa Gerrard","Gladiator Orchestra Suite: Part 2, Elysium (Live)",-,23,2,,,,
42,-,"Hans Zimmer, Lisa Gerrard, Vienna Radio Symphony Orchestra & Martin Gellner","Gladiator Orchestra Suite: Part 1, The Wheat / The Battle (Live)",-,24,2,,,,
43,-,Peter Schmalfuss,"Deux Arabesques (Two Arabesques), L 66: No. 1",-,41,3,,,,
44,-,Andrea Bocelli,Caruso,-,44,3,,,,
45,-,Susan Drake,"Deux arabesques, L. 66: I. Andantino",-,45,1,,,,
46,down,Saskia Lethiec & Jérome Granjon,"Violin Sonata No. 1 in A Major, Op. 13: I. Allegro molto",26,26,2,,,,
47,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,18,60,,,,
48,-,Raul Di Blasio,Corazón de Niño,-,48,1,,,,
49,-,Karel Blaha & Vienna Military Brass Band,"Radetzky March, Op. 228",-,49,1,,,,
50,down,"Masaaki Suzuki, Bach Collegium Japan Chorus & Bach Collegium Japan","Singet Dem Herrn Ein Neues Lied, BWV 225: Lobet Den Herrn In Seinen Taten",13,13,2,,,,
51,-,André Rieu & Johann Strauss Orchestra,Strauss & Co (Medley),-,51,2,,,,
52,-,Mountain Division Light Infantry,Königgrätzer Marsch,-,52,1,,,,
53,-,André Rieu,"Waltz, No. 2",-,42,2,,,,
54,-,"Czechoslovak Radio Symphony Orchetra, Marian Lapsansky, Ondrej Lenárd & Peter Toperczer",Carnival of the Animals: VII. Aquarium,-,54,1,,,,
55,-,Biddu Orchestra,Rain Forest,-,55,1,,,,
56,-,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",-,45,27,,,,
57,-,Rondò Veneziano,Rondò Veneziano,-,57,1,,,,
58,-,Tallin Chamber Orchestra & Tönu Kaljuste,Silouans Song (Remastered 2015),-,58,1,,,,
59,down,Péter Bence,Despacito,37,37,4,,,,
60,-,"Sveriges Radiokorkester, Swedish Radio Symphony Orchestra & Tönu Kaljuste",Orient & Occident,-,60,1,,,,
61,-,"Swedish Radio Choir, Sveriges Radiokor, Sveriges Radiokorkester, Swedish Radio Symphony Orchestra & Tönu Kaljuste",Ein Wallfahrtslied (Pilgrim's Song),-,61,1,,,,
62,-,Kristjan Järvi & MDR Leipzig Radio Symphony Orchestra,La Sindone,-,62,1,,,,
63,down,Philharmonisches Orchester des Staatstheaters Cottbus & Evan Christ,Imperial March from the Empire Strikes Back,38,12,11,,,,
64,-,The City of Prague Philharmonic Orchestra & Paul Bateman,Die Walküre: Ride of the Valkyries (Concert Version),-,64,1,,,,
