Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,197,,,,
2,up,Rhapsody Quintet,Por una Cabeza,2,1,205,,,,
3,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",3,1,145,,,,
4,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",5,2,197,,,,
5,up,Susan Boyle,I Dreamed a Dream,6,5,206,,,,
6,up,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",9,6,203,,,,
7,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",10,5,208,,,,
8,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),11,7,205,,,,
9,down,Il Divo,Hasta Mi Final,4,1,93,,,,
10,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",12,8,204,,,,
11,up,The Piano Guys,Beethoven's 5 Secrets,13,5,207,,,,
12,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,14,10,200,,,,
13,up,Il Divo,Si Tu Me Amas,18,13,98,,,,
14,-,Richerman Y Su Piano,Claro De Luna,-,13,34,,,,
15,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),20,6,131,,,,
16,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",7,2,205,,,,
17,up,Il Divo,Isabel (Spanish),53,16,35,,,,
18,down,The Piano Guys,A Thousand Years,8,2,199,,,,
19,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),15,8,99,,,,
20,down,Il Divo,Heroe,19,12,98,,,,
21,-,"Frederick Riddle, Frederick Riddle, Richard Bonynge & National Philharmonic Orchestra",Coppélia: No. 20 Fête de la Cloche: 7a) La Paix,-,21,1,,,,
22,down,Il Divo,Hallelujah (Aleluya),16,7,189,,,,
23,up,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",54,17,57,,,,
24,-,Berliner Philharmoniker & John Williams,Olympic Fanfare and Theme,-,24,1,,,,
25,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",55,18,59,,,,
26,-,Roland Pöntinen,Three Gymnopédies: Gymnopédie No. 1,-,12,17,,,,
27,-,Ludovico Einaudi & Daniel Hope,Underwood,-,27,1,,,,
28,-,Hania Rani & Ólafur Arnalds,Woven Song — piano reworks,-,28,3,,,,
29,-,Il Divo,En Aranjuez Con Tu Amor,-,29,1,,,,
30,-,Diana,Beethoven Virus,-,30,1,,,,
31,-,Il Divo,You Raise Me Up (Por Ti Seré),-,31,3,,,,
32,-,Il Volo & Plácido Domingo,Granada (Live),-,30,6,,,,
33,-,Il Volo & Marcello Rota,O sole mio (Live),-,33,4,,,,
34,-,"Herbert von Karajan, Sviatoslav Richter & Orkiestra Symfoniczna Filharmonii Narodowej","Concierto para Piano y Orquesta No. 1 en B-Flat Minor, Op. 23: III. Allegro con fuoco",-,34,1,,,,
35,-,Ronald Smith,"Mazurkas Nos.1-58 (2004 Remastered Version): No.23 in D major, Op.33 No.2",-,35,1,,,,
36,-,Kempf Trio,"Piano Trio in B-Flat Major, Archduke, Op. 97: II. Scherzo. Allegro",-,36,2,,,,
37,-,Saint Petersburg RTV Symphony Orchestra & Stanislav Gorkovenko,"Coppélia - Act III: No. 20 Féte de la Cloche - Divertissement VII. la Paix, Moderato - Andante Con Moto",-,37,1,,,,
38,-,Raquel Bitton,Guitarra mia,-,38,1,,,,
39,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,-,19,3,,,,
40,-,"HAUSER, プラハ交響楽団, Robert Ziegler & サイモン・ローズ","Tennessee (From ""Pearl Harbor"")",-,40,4,,,,
41,-,Carl Davis & Prague City Philharmonic Orchestra,Alice In Wonderland: Act I: The Caucus Race,-,41,1,,,,
42,-,Raquel Bitton,Un Violon dans la nuit,-,42,1,,,,
