Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rhapsody Quintet,Por una Cabeza,1,1,201,,,,
2,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",2,1,141,,,,
3,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",3,2,201,,,,
4,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",4,2,193,,,,
5,up,The Piano Guys,A Thousand Years,5,2,195,,,,
6,up,Susan Boyle,I Dreamed a Dream,6,5,202,,,,
7,up,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",7,6,199,,,,
8,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",8,5,204,,,,
9,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),9,7,201,,,,
10,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",10,8,200,,,,
11,up,The Piano Guys,Beethoven's 5 Secrets,11,5,203,,,,
12,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,12,10,196,,,,
13,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),13,8,95,,,,
14,up,Il Divo,Hallelujah (Aleluya),14,7,185,,,,
15,up,Richerman Y Su Piano,Claro De Luna,21,13,32,,,,
16,-,Nigel Kennedy & English Chamber Orchestra,"Concerto No. 1 in E Major, Op. 8, No. 1, RV 269 'La Primavera': I. Allegro",-,16,1,,,,
17,-,"Hereford Cathedral Choir, Roy Massey & Robert Green","Herz und Mund und Tat und Leben, BWV 147: No. 10. Jesus bleibet meine Freude",-,17,1,,,,
18,down,Il Divo,Heroe,15,12,94,,,,
19,down,Il Divo,Si Tu Me Amas,16,13,94,,,,
20,down,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),17,6,127,,,,
21,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,18,1,193,,,,
22,-,Lance Conrad,In This Together (feat. Spearfisher & Cicely Parnas) [Shorter Version],-,22,1,,,,
23,-,Lance Conrad,In This Together (feat. Spearfisher & Cicely Parnas),-,23,1,,,,
24,up,"Dmitry Korchak, Coro y Orquesta Sinfónica de Madrid, Evelino Pidò, Venera Gimadieva, Roberto Tagliavini & Miklòs Sebestyen","I puritani: A te, o cara",29,24,2,,,,
25,-,Polska Orkiestra Sinfonia Iuventus im. Jerzego Semkowa,Uwertura na orkiestrę,-,25,1,,,,
26,-,Polska Orkiestra Sinfonia Iuventus im. Jerzego Semkowa,"Uwertura do opery ""Maria""",-,26,1,,,,
27,-,"William Sharp, Tony Boutte, Yulia van Doren, Thomas Dolie, Thomas Michael Allen, David Newman, Ryan Brown, Opera Lafayette Orchestra, Delores Ziegler, Dominique Labelle & Jeffrey Thompson","Le roi et le fermier, Entr'acte: ""Orage""",-,27,1,,,,
28,-,"Delores Ziegler, Dominique Labelle, William Sharp, Tony Boutte, Yulia van Doren, Thomas Dolie, Thomas Michael Allen, David Newman, Jeffrey Thompson, Ryan Brown & Opera Lafayette Orchestra",Le roi et le fermier: Ouverture,-,28,1,,,,
29,-,"Ryan Brown, Darren Perry, Eugene Galvin, Eric C. Black, William Sharp, Opera Lafayette Orchestra, David Newman, Adam Hall, Ann Monoyios, Tony Boutte, Claire Kuttler, Andrew Adelsberger & Dominique Labelle",Le déserteur: Overture,-,29,1,,,,
30,-,"Lorenzo Regazzo, Madrid Symphony Chorus, Robert McPherson, Ruth Rosique, Eduardo Santamaría, Mariola Cantarero, David Menendez, Jesus Lopez-Cobos, Madrid Symphony Orchestra & Saimir Pirgu","Elena e Constantino, Act I: Sinfonia",-,30,1,,,,
31,-,Tamboura Plays Violin,Thais: Meditation,-,30,1,,,,
32,-,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,20,4,,,,
33,-,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,-,26,5,,,,
34,-,Yo-Yo Ma & Kathryn Stott,Thaïs: Méditation,-,29,1,,,,
35,-,Prm.,Wind,-,35,1,,,,
36,-,Peter Schmalfuss,"Suite Bergamasque, L 75: III. Clair de lune",-,36,7,,,,
37,-,Bastille & Hans Zimmer,Pompeii MMXXIII,-,24,2,,,,
38,down,Il Divo,Isabel (Spanish),19,16,31,,,,
39,-,Masaaki Suzuki & Bach Collegium Japan,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,39,2,,,,
40,down,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",22,17,53,,,,
41,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,18,57,,,,
42,-,"Narciso Yepes, Orquesta Sinfonica R.T.V. Espanola & Odon Alonso",Concierto de Aranjuez For Guitar And Orchestra (Excerpt),-,22,19,,,,
43,-,Roberto Bravo,"Sonata No. 2 in C-Sharp Minor, Op.27: I. Adagio sostenuto, Claro de Luna",-,43,1,,,,
44,-,Roberto Bravo,"Cantata, BWV 147: X. Jesús Alegría de Los Hombres",-,44,1,,,,
45,-,Yo-Yo Ma & Kathryn Stott,Ave Maria,-,45,1,,,,
46,-,マリヤーナ・リポヴシェック & ジョフリー・パーソンズ,"エレンの歌 III「アヴェ・マリア」 Op. 52, No. 6, D. 839: Ellen's Gesang III(Ave Maria!) Op. 52, No. 6, D. 839, ""Hymne an die Jungfrau""",-,24,1,,,,
47,-,"Isaac Stern, Israel Philharmonic Orchestra & Zubin Mehta","Concerto For Violin And Strings in E Major, Op. 8, No. 1, RV 269 ""La Primavera"": 1. Allegro",-,47,4,,,,
48,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《アイネ・クライネ・ナハトムジーク》~第1楽章,-,48,2,,,,
49,-,"Jim Tomlinson, Philippe Faurie, Quatuor Ébène, Richard Héry & Stacey Kent",So Nice,-,25,1,,,,
50,-,Patricia Janečková,Vtedy na západe (Spiel Mir Das Lied Vom Tod),-,50,2,,,,
51,-,"Patricia Janečková, Orchester Viva Musica! & Oskar Rozsa","Panis angelicus (Messe À Trois Voix, Op. 12)",-,51,2,,,,
52,-,Mantovani & The Mantovani Orchestra,Unchained Melody,-,40,4,,,,
53,down,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,30,30,5,,,,
54,-,"Patricia Janečková, Orchester Viva Musica! & Oskar Rozsa",Ave Maria,-,54,1,,,,
55,-,"Patricia Janečková, Orchester Viva Musica! & Oskar Rozsa",O mio babbino caro (Gianni Schicchi),-,55,1,,,,
56,-,Tony Ann,DESIRE,-,41,1,,,,
57,-,"Patricia Janečková, Orchester Viva Musica! & Oskar Rozsa",Sancta Maria (Cavalleria Rusticana),-,57,1,,,,
58,-,Tony Ann,FOUR LETTERS,-,58,1,,,,
59,-,"Patricia Janečková, Orchester Viva Musica! & Oskar Rozsa",Pie Jesu (Requiem),-,59,1,,,,
60,-,Tony Ann,SEREIN,-,60,1,,,,
61,-,"Patricia Janečková, Orchester Viva Musica! & Oskar Rozsa",La Pastorella dell'Alpi (Tirolese) [Soirées Musicales],-,61,1,,,,
62,-,Tony Ann,RAIN,-,62,1,,,,
63,-,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",-,36,2,,,,
64,-,Tony Ann,TIME (PT. II),-,64,1,,,,
65,-,"Patricia Janečková, Adam Plachetka, Orchester Viva Musica! & Oskar Rozsa",Pa pa pa (Die Zauberflöte),-,65,1,,,,
66,-,"Madrid Symphony Chorus, Madrid Symphony Orchestra, Robert McPherson, Mariola Cantarero, Jesus Lopez-Cobos, David Menendez, Saimir Pirgu, Ruth Rosique, Eduardo Santamaría & Lorenzo Regazzo","Elena e Constantino, Act II: Ultrice giustizia dal cielo discenda (Chorus)",-,66,1,,,,
67,-,"Armand Amar, Sarah Nemtanu & The City of Prague Philharmonic Orchestra",Forgiveness,-,67,1,,,,
68,-,"Georges Prêtre, Orchestre de l'Opéra National de Paris, Choeurs Rene Duclos & Maria Callas","Carmen, Act I: L'amour est un oiseau rebelle (Habanera)",-,62,4,,,,
69,-,"Jesus Lopez-Cobos, David Menendez, Madrid Symphony Orchestra, Robert McPherson, Ruth Rosique, Eduardo Santamaría, Mariola Cantarero, Madrid Symphony Chorus, Lorenzo Regazzo & Saimir Pirgu","Elena e Constantino, Act I: Come veloce, ruota, tu giri (Chorus)",-,69,1,,,,
70,-,Roberto Bravo,Gabriel's Oboe (The Mission),-,70,1,,,,
71,-,Yo-Yo Ma & Kathryn Stott,"Ave Maria, Op. 52 No. 6 (Ellens Gesang III)",-,71,1,,,,
72,-,"RIAS - Symphonie - Orchester Berlin, Ferenc Fricsay & Rita Streich","The Magic Flute, K. 620, Act II: ""Der Hölle Rache koht in meinem Herzen""",-,72,1,,,,
73,-,The City of Prague Philharmonic Orchestra & James Fitzpatrick,"Now We Are Free (From ""Gladiator"")",-,23,3,,,,
74,-,"Herbert von Karajan, Maria Callas & Orchestra del Teatro alla Scala di Milano",Madama Butterfly: Un bel di vedremo,-,74,1,,,,
75,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20: Introduction",-,60,3,,,,
76,-,"Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","La forza del destino, Act 4: ""Pace, pace, mio Dio!"" (Leonora)",-,76,2,,,,
77,-,"柏林愛樂樂團, Herbert von Karajan & Anne-Sophie Mutter",Thaïs: Méditation,-,77,1,,,,
78,-,"Francesco Albanese, Gabriele Santini, Ines Marietti, Maria Callas & Orchestra Sinfonica della RAI","La traviata, Act 2: ""Che fai?...Nulla"" (Violetta, Annina, Alfredo)",-,78,2,,,,
79,-,Khatia Buniatishvili,"Liebestraum - Notturno No. 3, S 541/3",-,79,1,,,,
80,-,"Arturo Basile, Maria Callas & Orchestra Sinfonica Di Torino Della RAI","Tristan und Isolde, Act 3: ""Mild und leise"" (Isolde - Liebestod) - Sung in Italian",-,60,1,,,,
81,-,"Joshua Bell, Nigel Hess & Royal Philharmonic Orchestra",Thaïs: Méditation,-,81,1,,,,
82,-,Christian Li & Timothy Young,Thaïs: Méditation (Arr. R. Nichols for Violin and Piano),-,82,3,,,,
83,-,James Rhodes,"Orfeo ed Euridice, Wq. 30: Mélodie (arr. Sgambati)",-,78,2,,,,
84,-,"Orquesta Metropolitana De Madrid, Coro Talía & Silvia Sanz","1492, la Conquista del Paraíso (En Directo)",-,82,2,,,,
