Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,53,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,50,,,,
3,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",5,2,53,,,,
4,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),3,2,53,,,,
5,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",8,2,53,,,,
6,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,4,3,53,,,,
7,down,Luciano Pavarotti,Caruso,6,4,53,,,,
8,down,Rhapsody Quintet,Por una Cabeza,7,1,50,,,,
9,up,The Piano Guys,Beethoven's 5 Secrets,13,5,52,,,,
10,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",9,2,53,,,,
11,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",12,2,51,,,,
12,up,André Rieu,Strauss and Co.,14,9,53,,,,
13,up,Susan Boyle,I Dreamed a Dream,15,5,53,,,,
14,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),21,10,49,,,,
15,up,André Rieu,Boléro,16,9,53,,,,
16,up,André Rieu,Radetzky March,17,8,53,,,,
17,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",10,7,53,,,,
18,up,Andrea Bocelli,Besame mucho,19,9,47,,,,
19,up,Claudio Arrau,"Piano Sonata No.14 in C sharp minor, Op.27 No.2 -""Moonlight"": 1. Adagio sostenuto",38,19,25,,,,
20,up,The Piano Guys,A Thousand Years,20,2,51,,,,
21,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,22,10,53,,,,
22,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",23,16,53,,,,
23,down,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",18,6,50,,,,
24,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Marcelo Coulon, Max Berru, Horacio Duran & Renato Freyggang",Candidos (Vocal),24,7,53,,,,
25,up,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",25,15,53,,,,
26,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",26,5,52,,,,
27,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,27,13,34,,,,
28,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),28,7,49,,,,
29,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,29,19,22,,,,
30,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",30,22,53,,,,
31,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",31,8,49,,,,
32,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Renato Freyggang, Horacio Duran, Marcel Coulon & Max Berru",Sensemaya (Vocal),33,13,53,,,,
33,up,"Paco Peña, Inti-Illimani, John Williams, Horacio Salinas, Jorge Coulon, Marcelo Coulon & Renato Freyggang",Tarantella/Canna Austina,35,12,53,,,,
34,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,36,10,46,,,,
35,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],43,23,45,,,,
36,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,44,27,31,,,,
37,up,The Piano Guys,Titanium / Pavane,45,14,44,,,,
38,up,Andrea Bocelli,Canto della terra,61,31,40,,,,
39,up,"Horacio Salinas, Jorge Coulon, Horacio Duran, Max Berru, Marcelo Coulon, Renato Freyggang & Jose Seves",Juanito Laguna Remonta Un Barrilete (Voice),46,18,47,,,,
40,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves, Renato Freyggang & Marcelo Coulon",Preludio Y Festejo (Instrumental),47,19,47,,,,
41,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves & Renato Freyggang",Alondras (Instrumental),48,21,46,,,,
42,-,Stuttgart Chamber Orchestra & Karl Münchinger,"Canon in D Major (From ""Zoolander"")",-,11,8,,,,
43,up,André Rieu,The Second March,49,17,32,,,,
44,up,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,50,29,44,,,,
45,up,Il Divo,Hallelujah (Aleluya),51,7,40,,,,
46,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",52,20,35,,,,
47,-,Richerman Y Su Piano,Claro De Luna,-,13,10,,,,
48,up,2CELLOS,Thunderstruck,54,31,35,,,,
49,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Renato Freyggang, Marcelo Coulon & Jorge Coulon",Cronicas De Una Ausencia (Instrumental),56,22,35,,,,
50,-,"Luciano Pavarotti, Coro del Teatro Comunale di Bologna, Orchestra del Teatro Comunale di Bologna & Anton Guadagno","Funiculì, funiculà (Remastered 2013)",-,26,6,,,,
51,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),58,6,27,,,,
52,up,Gran Orquesta Vienesa,El Danubio Azul (Vals),60,37,11,,,,
53,up,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",62,19,29,,,,
54,up,"John Williams, Horacio Salinas, Max Berru, Renato Freyggang & Marcelo Coulon",David of the White Rock/La Fiesta de la Tirana,63,26,31,,,,
55,up,"John Williams, Paco Peña, Inti-Illimani, Max Berru, Horacio Salinas & Jorge Coulon",Farruca/Huajra,64,28,28,,,,
56,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",67,36,27,,,,
57,-,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",-,49,3,,,,
58,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",76,39,24,,,,
59,up,Il Divo,Regresa a Mi (Unbreak My Heart),97,41,23,,,,
60,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",98,18,22,,,,
61,-,"Yo-Yo Ma, Chris Thile, Edgar Meyer, Stuart Duncan & Aoife O'Donovan",All Through The Night,-,45,20,,,,
62,-,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,-,46,20,,,,
63,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",-,14,10,,,,
64,-,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,-,52,17,,,,
65,-,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Quarter Chicken Dark,-,53,17,,,,
66,-,"Dolores O'Riordan, Simon Le Bon, L'Orchestra Filarmonica Di Torino & Michael Kamen",Linger,-,30,4,,,,
67,-,André Rieu & Johann Strauss Orchestra,Medley: Carnaval de Venise,-,20,28,,,,
68,-,André Rieu,The Blue Danube,-,26,15,,,,
69,-,Claudio Arrau,"Piano Sonata No.17 in D minor, Op.31 No.2 -""Tempest"": 3. Allegretto",-,35,4,,,,
70,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,24,15,,,,
71,-,"Hungarian State Opera House Orchestra, Charles Rosekrans & Maria Spacagna",Madama Butterfly: Un Bel Di Vedremo,-,20,11,,,,
72,-,"National Orchestra of Spain, Narcisco Yepes & Ataulfo Argenta",Concierto де Аранхуэс II. адажио,-,30,16,,,,
73,up,Vienna Philharmonic & Willi Boskovski,"The Blue Danube, Op. 314 (From ""2001: A Space Odyssey"")",75,42,6,,,,
74,-,"City of London Sinfonia, Cristina Ortiz & Richard Hickox","Concerto No. 5 in E-Flat Major for Piano and Orchestra, Op. 73, ""Emperor"": II. Adagio un poco mosso (attacca)",-,10,11,,,,
75,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,39,12,,,,
76,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,12,10,,,,
77,-,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",-,13,9,,,,
78,-,"Narciso Yepes, Orquesta Sinfonica R.T.V. Espanola & Odon Alonso",Concierto de Aranjuez For Guitar And Orchestra (Excerpt),-,22,10,,,,
79,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,18,6,,,,
80,-,Andrea Bocelli,La voce del silenzio,-,44,6,,,,
81,-,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",-,24,8,,,,
82,-,André Rieu & The André Rieu Strauss Orchestra,"Radetsky March, Op. 228",-,41,3,,,,
83,-,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",-,24,5,,,,
84,-,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,-,28,10,,,,
85,-,Claudio Arrau,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",-,27,3,,,,
86,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 5 Pas de deux - Coda (Allegro molto vivace)",-,86,1,,,,
87,-,Lavinia Meijer,Etude No. 2,-,87,1,,,,
88,-,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,-,30,2,,,,
89,-,Anna Prohaska & Caspar Frantz,"Winterreise, D. 911: 21. Das Wirtshaus",-,89,1,,,,
90,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Adagio for Strings,-,74,1,,,,
91,-,Rico Gulda,"Fantasie In F Minor, D.940",-,91,1,,,,
92,-,"Elīna Garanča, Karel Mark Chichon & Deutsche Radio Philharmonie Saarbrücken Kaiserslautern",Ave Maria,-,92,1,,,,
93,-,Marco di Mauro,Nada De Nada,-,31,4,,,,
94,down,"Paul Hillier, Dan Kennedy, Theatre of Voices & Christopher Bowers-Broadbent",De Profundis (Psalm 129),80,80,2,,,,
95,down,Paul Hillier & Theatre of Voices,Magnificat,83,83,2,,,,
96,down,I Fiamminghi & Rudolf Werthen,Fratres for Eight Cellos,84,84,2,,,,
97,down,Baltic House Orchestra,Star Wars: The Rise of Skywalker (Main Trailer Theme),85,52,3,,,,
98,down,Ólafur Arnalds,Árbakkinn (feat. Einar Georg Einarsson),86,86,2,,,,
99,-,2CELLOS,With or Without You,-,70,2,,,,
100,-,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",-,31,1,,,,
