Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,199,,,,
2,up,Il Divo,Hasta Mi Final,2,1,95,,,,
3,up,Rhapsody Quintet,Por una Cabeza,3,1,207,,,,
4,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",4,1,147,,,,
5,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",5,2,207,,,,
6,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",6,3,199,,,,
7,up,The Piano Guys,A Thousand Years,7,2,201,,,,
8,up,Susan Boyle,I Dreamed a Dream,8,5,208,,,,
9,up,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",9,6,205,,,,
10,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),19,6,133,,,,
11,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",10,5,210,,,,
12,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),11,7,207,,,,
13,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",12,8,206,,,,
14,up,The Piano Guys,Titanium / Pavane,41,14,141,,,,
15,down,The Piano Guys,Beethoven's 5 Secrets,13,5,209,,,,
16,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),14,8,101,,,,
17,down,Il Divo,Hallelujah (Aleluya),15,7,191,,,,
18,-,Gabríel Ólafs,Frost (Grand Piano),-,18,1,,,,
19,down,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,16,10,202,,,,
20,down,Il Divo,Heroe,17,12,100,,,,
21,down,Il Divo,Si Tu Me Amas,18,13,100,,,,
22,-,"Benedictines of Mary, Queen of Apostles",Alle Psallite Cum Luya,-,22,1,,,,
23,-,Nina Miller,"Don Quixote, Act IV: 2nd Soloist Variation",-,23,1,,,,
24,-,"Benedictines of Mary, Queen of Apostles","O Come, O Come Emmanuel",-,24,1,,,,
25,-,Royal Philharmonic Orchestra,"Beauty and the Beast (From ""Beauty and the Beast"")",-,25,1,,,,
26,-,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,-,26,7,,,,
27,-,Royal Philharmonic Orchestra & Kaori Muraji,"Part Of Your World (From ""The Little Mermaid"")",-,27,1,,,,
28,-,Jörg Demus & The Schubert Quartet,"Piano Quintet in A Major, D. 667: II. Andante",-,28,1,,,,
29,-,"Benedictines of Mary, Queen of Apostles",Ave Maris Stella,-,29,1,,,,
30,-,Nicholas Britell,Forgotten Waltz No. 2,-,30,1,,,,
31,-,Les Arts Florissants & William Christie,"Les Indes galantes, RCT 44, Nouvelle Entrée, Scène 6: Danse du Grand Calumet de la Paix (Danse des Sauvages)",-,31,1,,,,
32,up,Sergei Teleshev,"Fugue in C Major, BWV 952",38,32,2,,,,
33,up,"Sergei Teleshev, Halie Loren & William Seiji Marsh",Smile,39,33,2,,,,
34,up,Sergei Teleshev,Indifference,40,34,2,,,,
35,-,Finghin Collins,Gymnopédie No. 1,-,28,15,,,,
36,-,The Marcus Hedges Trend Orchestra,"Forest Maze (""From Super Mario RPG"")",-,36,2,,,,
37,-,Harpa Dei,Magnificat,-,37,1,,,,
38,down,Javier Escudero,"Comptine D'un Autre Été, l'après-Midi",25,25,2,,,,
39,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,23,7,,,,
40,down,Trygve Trædal & Tellef Juva,"Walzer, Op. 39: Waltz No. 2",26,26,2,,,,
41,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",-,8,2,,,,
42,-,"Gabriel Tacchino, Lawrence Foster & Orchestre Philarmonique De Monte Carlo",Rhapsody in Blue [Excerpt],-,42,2,,,,
43,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,-,19,4,,,,
44,-,Stuttgart Chamber Orchestra & Karl Münchinger,"Canon in D Major (From ""Zoolander"")",-,11,29,,,,
45,-,Jan Vogler,"Suite for Violoncello in G Major, BWV 1007: I. Prélude",-,37,2,,,,
46,-,Johann Mertz & Waltz The Symphony,Blue Danube,-,46,2,,,,
47,-,"Charles Dutoit, Pascal Devoyon & Philharmonia Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: I. Allegro non troppo e molto maestoso [Excerpt]",-,47,4,,,,
48,-,La Serenissima & Adrian Chandler,"The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,48,1,,,,
49,-,London Philharmonic Orchestra & David Parry,"The Magic Flute, K. 620: Overture",-,46,3,,,,
50,-,Jaime Weytens,"Piano Sonata No.11 in A Major, K331: I. Andante grazioso",-,50,1,,,,
51,-,Leonard Bernstein & New York Philharmonic,"Nutcracker Suite, Op. 71a: Dance of the Sugar Plum Fairy - Andante non troppo",-,51,1,,,,
52,-,"Roberto Alagna, Claudio Abbado & Berlin Philharmonic","Aida, Act 1: Celeste Aida",-,52,1,,,,
53,-,"David Shallon, Bavarian Radio Symphony Orchestra & Tabea Zimmermann",Der Schwanendreher · Konzert Nach Alten Volksliedern Für Viola Und Kleines Orchester: I. Zwischen Berg Und Tiefem Tal,-,53,1,,,,
54,-,Royal Philharmonic Orchestra,"Colors Of The Wind (From ""Pocahontas"")",-,44,2,,,,
55,-,"Tabea Zimmermann, Hans Graf & Deutsches Symphonie-Orchester Berlin","Concerto After Old Folk Songs for Viola & Small Orchestra ""Der Schwanendreher"": I. ""Zwischen Berg und tiefem Tal""",-,55,1,,,,
56,-,Sofia Priest Choir,Meet It Is (in 5th Mode),-,56,1,,,,
57,-,Sofia Priest Choir,Praise the Lord from the Heavens,-,57,1,,,,
