Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,116,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,109,,,,
3,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",3,2,116,,,,
4,up,Luciano Pavarotti,Caruso,7,4,116,,,,
5,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,2,116,,,,
6,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",5,2,116,,,,
7,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,6,3,116,,,,
8,up,Rhapsody Quintet,Por una Cabeza,8,1,113,,,,
9,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",9,1,55,,,,
10,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,10,8,40,,,,
11,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",11,2,114,,,,
12,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",12,2,109,,,,
13,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",13,7,116,,,,
14,up,The Piano Guys,Beethoven's 5 Secrets,18,5,114,,,,
15,down,Ludovico Einaudi,Una Mattina,14,10,51,,,,
16,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,15,8,63,,,,
17,down,André Rieu,Strauss and Co.,16,9,116,,,,
18,down,Susan Boyle,I Dreamed a Dream,17,5,114,,,,
19,up,André Rieu,Boléro,19,9,116,,,,
20,up,André Rieu,Radetzky March,20,8,116,,,,
21,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),21,10,112,,,,
22,up,The Piano Guys,A Thousand Years,22,2,112,,,,
23,up,Andrea Bocelli,Besame mucho,23,9,110,,,,
24,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),28,7,112,,,,
25,down,Ludovico Einaudi,Fly,24,13,62,,,,
26,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,25,10,116,,,,
27,down,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",26,6,112,,,,
28,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",27,16,116,,,,
29,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",29,5,115,,,,
30,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Marcelo Coulon, Max Berru, Horacio Duran & Renato Freyggang",Candidos (Vocal),31,7,114,,,,
31,up,Ludovico Einaudi,Nuvole bianche,32,13,51,,,,
32,up,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",33,15,116,,,,
33,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,34,13,97,,,,
34,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,35,19,85,,,,
35,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",36,8,111,,,,
36,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",37,22,116,,,,
37,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Renato Freyggang, Horacio Duran, Marcel Coulon & Max Berru",Sensemaya (Vocal),38,13,114,,,,
38,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,39,10,107,,,,
39,up,"Paco Peña, Inti-Illimani, John Williams, Horacio Salinas, Jorge Coulon, Marcelo Coulon & Renato Freyggang",Tarantella/Canna Austina,40,12,114,,,,
40,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",46,14,10,,,,
41,up,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",41,24,74,,,,
42,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),42,8,7,,,,
43,up,Claudio Arrau,"Piano Sonata No.14 in C sharp minor, Op.27 No.2 -""Moonlight"": 1. Adagio sostenuto",43,19,88,,,,
44,up,André Rieu & Johann Strauss Orchestra,Medley: Carnaval de Venise,44,20,91,,,,
45,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,39,16,,,,
46,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],45,23,108,,,,
47,up,Il Divo,Heroe,47,12,5,,,,
48,up,Il Divo,Si Tu Me Amas,48,13,5,,,,
49,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,49,27,93,,,,
50,up,André Rieu,The Second March,50,17,92,,,,
51,up,Il Divo,Hallelujah (Aleluya),51,7,98,,,,
52,up,"Horacio Salinas, Jorge Coulon, Horacio Duran, Max Berru, Marcelo Coulon, Renato Freyggang & Jose Seves",Juanito Laguna Remonta Un Barrilete (Voice),52,18,105,,,,
53,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves, Renato Freyggang & Marcelo Coulon",Preludio Y Festejo (Instrumental),53,19,105,,,,
54,up,Andrea Bocelli,Canto della terra,54,31,97,,,,
55,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves & Renato Freyggang",Alondras (Instrumental),55,21,102,,,,
56,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",58,20,88,,,,
57,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Renato Freyggang, Marcelo Coulon & Jorge Coulon",Cronicas De Una Ausencia (Instrumental),63,22,82,,,,
58,up,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,64,29,95,,,,
59,up,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",65,19,72,,,,
60,up,2CELLOS,Thunderstruck,80,31,83,,,,
61,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",The Falls,-,61,3,,,,
62,up,"Robert Ziegler, The Slovak National Symphony Orchestra & Members of the Slovak Philharmonic Choir","The Imperial March (From ""Star Wars: Episode V - The Empire Strikes Back"")",62,62,2,,,,
63,-,Sir Colin Davis & Philharmonia Orchestra,"""Eine Kleine Nachtmusik"" Serenade in G Major, K. 525 I. Allegro",-,26,14,,,,
64,-,"Nikolaus Harnoncourt, Arnold Schoenberg Chor, Erwin Ortner & Concentus Musicus Wien","Requiem, K. 626: III. Sequentia ""Lacrimosa""",-,64,4,,,,
65,-,"John Williams, Horacio Salinas, Max Berru, Renato Freyggang & Marcelo Coulon",David of the White Rock/La Fiesta de la Tirana,-,26,62,,,,
66,-,Gran Orquesta Vienesa,El Danubio Azul (Vals),-,37,44,,,,
67,-,Chopin,"Nocturne No. 20 in C - Sharp Minor, Op. Posth.",-,66,6,,,,
68,-,Mícéal O'Rourke,Nocturne No. 9 in E-Flat Major,-,68,2,,,,
69,-,Mícéal O'Rourke,"Nocturne No. 18 in E Major, ""Midi""",-,69,1,,,,
70,-,Brooklyn Classical & Marnie Laird,"Piano Sonata No. 11 in A Major, K.331: III. Rondo alla turca. Allegretto",-,70,1,,,,
71,-,Ryan Avery,Can't Take My Eyes Off You,-,71,1,,,,
72,-,Play! Orchestra & Arnie Roth,World of Warcraft®,-,72,1,,,,
73,-,Mícéal O'Rourke,Nocturne No. 1 in E-Flat Major,-,73,1,,,,
74,-,Vadim Repin,"24 Caprices, Op. 1: No. 24 in A Minor",-,74,1,,,,
75,-,Trudelies Leonardt,"Piano Sonata No. 1 in E-Flat Major, Op. 1, No. 1,  H. 8A: I. Allegro moderato",-,75,1,,,,
76,-,Bruce Posner & Donald Garvelmann,Variations on a Russian Air,-,76,1,,,,
77,down,Richerman Y Su Piano,Para Elisa,67,30,7,,,,
78,up,Claude Debussy & L'Orchestre de la Suisse Romande,"Claro de Luna Preludio Nº 3 in C Flat Major de la Suite Bergamasque, Op. 27: I. Adagio sostenuto",81,28,6,,,,
