Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,220,,,,
2,up,Il Divo,Hasta Mi Final,2,1,114,,,,
3,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",6,1,166,,,,
4,down,Rhapsody Quintet,Por una Cabeza,3,1,228,,,,
5,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",4,2,228,,,,
6,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",5,3,220,,,,
7,up,The Piano Guys,A Thousand Years,7,2,221,,,,
8,up,Susan Boyle,I Dreamed a Dream,8,5,229,,,,
9,up,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",9,6,226,,,,
10,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",10,5,230,,,,
11,-,Andrea Bocelli & Virginia Bocelli,Hallelujah,-,11,3,,,,
12,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),11,7,228,,,,
13,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",12,8,227,,,,
14,up,The Piano Guys,Beethoven's 5 Secrets,14,5,230,,,,
15,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,15,10,223,,,,
16,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),16,8,122,,,,
17,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,2,175,,,,
18,-,Andrea Bocelli & Giorgia,Vivo per lei,-,18,1,,,,
19,-,The Piano Guys,The Cello Song,-,19,4,,,,
20,up,Il Divo,Heroe,21,12,121,,,,
21,up,Il Divo,Hallelujah (Aleluya),88,7,211,,,,
22,up,Il Divo,Si Tu Me Amas,25,13,121,,,,
23,-,Ludovico Einaudi,Nuvole Bianche,-,23,1,,,,
24,-,Pam Goldberg,"Ständchen (from Schwanengesang, D. 957)",-,24,1,,,,
25,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),26,6,154,,,,
26,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,19,8,22,,,,
27,-,Ludovico Einaudi,Berlin Song,-,27,1,,,,
28,-,Daniel Höhr,"Schwanengesang - Piano Transcription - No. 4 Ständchen D Minor, S. 560 (Live at Klavierhaus Klavins Bonn-Beuel 8 October 2011)",-,28,1,,,,
29,-,2CELLOS,Perfect,-,29,1,,,,
30,-,Hamburg Pro Musica Symphony Orchestra & Roberto Ashley,Scene,-,30,8,,,,
31,up,Andrea Bocelli & David Foster,"Nel Blu, Dipinto Di Blu (Volare) [Live At Central Park, 2011]",31,31,4,,,,
32,up,"Andrea Bocelli, Chris Botti & David Foster","More (Ti Guarderò Nel Cuore) [Live At Central Park, 2011]",33,32,2,,,,
33,-,Hamburg Pro Musica Symphony Orchestra & Roberto Ashley,Dance Of The Swang,-,31,7,,,,
34,down,Royal Philharmonic Orchestra,No.13 VII - Coda (Allegro vivace),13,13,2,,,,
35,-,Richerman Y Su Piano,Balada Para Adeline,-,35,3,,,,
36,down,Royal Philharmonic Orchestra,No.13 IV - Danses des petites cygnes,18,18,2,,,,
37,-,Hamburg Pro Musica Symphony Orchestra & Roberto Ashley,Hungarian Dances,-,37,1,,,,
38,down,Royal Philharmonic Orchestra,No.13 III - Danses des cygnes,20,20,2,,,,
39,down,Royal Philharmonic Orchestra,No.12 - Scene (Allegro moderato - Moderato - Allegro vivo),23,23,2,,,,
40,-,Philharmonisches Orchester des Staatstheaters Cottbus & Evan Christ,Imperial March from the Empire Strikes Back,-,12,17,,,,
41,down,Royal Philharmonic Orchestra,"Act II, No.11 - Scene – Swan theme (Moderato)",24,24,2,,,,
42,down,Johnny Pearson Y Su Orquesta,"Hermano Sol, Hermana Luna",41,41,2,,,,
43,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",-,43,5,,,,
44,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,75,19,14,,,,
45,-,Evgeny Grinko,See You Tomorrow,-,45,1,,,,
46,-,Andrea Bocelli,Hallelujah,-,46,4,,,,
47,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Summer 1",-,41,6,,,,
48,-,2CELLOS,Despacito,-,48,5,,,,
49,-,Brussels Philharmonic & Hervé Niquet,"Impressions matinales, Suite d'orchestre No. 1: V. Kermesse",-,49,1,,,,
50,-,"Mormon Tabernacle Choir, Mack Wilberg & Orchestra At Temple Square","Messiah, HWV 56: No. 54, Worthy Is the Lamb That Was Slain",-,50,1,,,,
51,-,Richerman Y Su Piano,Himno De Alegría,-,51,1,,,,
52,-,Brussels Philharmonic & Hervé Niquet,"Impressions matinales, Suite d'orchestre No. 1: IV. Aubade",-,52,1,,,,
53,up,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",72,53,4,,,,
54,-,Brussels Philharmonic & Hervé Niquet,"Impressions matinales, Suite d'orchestre No. 1: III. Carillon",-,54,1,,,,
55,-,Jamie Duffy,Solas,-,22,3,,,,
56,-,André Rieu,"Waltz, No. 2",-,42,3,,,,
57,-,Brussels Philharmonic & Hervé Niquet,"Impressions matinales, Suite d'orchestre No. 1: II. Écho",-,57,1,,,,
58,-,"Hungarian State Orchestra, Mikis Theodorakis, [choir]Hungarian Radio Choir & Lukas Karytinos",Madame Hortense,-,58,1,,,,
59,down,"Hilary Hahn, Frankfurt Radio Symphony & Andrés Orozco-Estrada","Carmen Fantasy, Op. 25: I. Moderato",27,27,2,,,,
60,-,Brussels Philharmonic & Hervé Niquet,"Impressions matinales, Suite d'orchestre No. 1: I. Aurore",-,60,1,,,,
61,-,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Rigoletto: ""Questa o quella"" (Ballata)",-,61,1,,,,
62,-,"Orchestra of the Royal Opera House, Covent Garden","The Sleeping Beauty, Op. 66: No. 7 Valse",-,62,1,,,,
63,-,Brussels Philharmonic & Hervé Niquet,"Livre d'images, Suite d'orchestre No. 2: IV. Cavalcade",-,63,1,,,,
64,down,"Hilary Hahn, Frankfurt Radio Symphony & Andrés Orozco-Estrada","Carmen Fantasy, Op. 25: Introduction. Allegro moderato",28,28,2,,,,
65,-,Andrew Mogrelia & Czecho-Slovak State Philharmonic Orchestra,"The Sleeping Beauty, Op. 66: Le Prologue - The Christening: Entrance Of The Good Fairies",-,65,1,,,,
66,-,Brussels Philharmonic & Hervé Niquet,"Livre d'images, Suite d'orchestre No. 2: III. Perdu dans la forêt",-,66,1,,,,
67,-,Gennady Rozhdestvensky & Grand Symphony Orchestra of All-Union National Radio Service & Central Television Networks,"Swan Lake, Op. 20, Act II: No. 14, Scène",-,67,1,,,,
68,-,Ludovico Einaudi,Ascent,-,68,1,,,,
69,-,Brussels Philharmonic & Hervé Niquet,"Livre d'images, Suite d'orchestre No. 2: II. Il était une fois",-,69,1,,,,
70,-,Andrea Bocelli,Melodramma,-,43,6,,,,
71,-,Gennady Rozhdestvensky & Grand Symphony Orchestra of All-Union National Radio Service & Central Television Networks,"Swan Lake, Op. 20, Act II: No. 13, Dances of the Swans - Coda",-,71,1,,,,
72,-,Brussels Philharmonic & Hervé Niquet,"Livre d'images, Suite d'orchestre No. 2: I. Conte bleu",-,72,1,,,,
73,-,Gennady Rozhdestvensky & Grand Symphony Orchestra of All-Union National Radio Service & Central Television Networks,"Swan Lake, Op. 20, Act II: No. 13, Dances of the Swans - Tempo di Valse III",-,73,1,,,,
74,-,Gennady Rozhdestvensky & Grand Symphony Orchestra of All-Union National Radio Service & Central Television Networks,"Swan Lake, Op. 20, Act II: No. 13, Dances of the Swans - Andante",-,74,1,,,,
75,-,Gennady Rozhdestvensky & Grand Symphony Orchestra of All-Union National Radio Service & Central Television Networks,"Swan Lake, Op. 20, Act II: No. 13, Dances of the Swans - Allegro moderato",-,75,1,,,,
76,-,Gennady Rozhdestvensky & Grand Symphony Orchestra of All-Union National Radio Service & Central Television Networks,"Swan Lake, Op. 20, Act II: No. 13, Dances of the Swans - Tempo di Valse II",-,76,1,,,,
77,-,Gennady Rozhdestvensky & Grand Symphony Orchestra of All-Union National Radio Service & Central Television Networks,"Swan Lake, Op. 20, Act II: No. 13, Dances of the Swans - Moderato assai",-,77,1,,,,
78,-,Gennady Rozhdestvensky & Grand Symphony Orchestra of All-Union National Radio Service & Central Television Networks,"Swan Lake, Op. 20, Act II: No. 13, Dances of the Swans - Tempo di Valse I",-,78,1,,,,
79,-,Gennady Rozhdestvensky & Grand Symphony Orchestra of All-Union National Radio Service & Central Television Networks,"Swan Lake, Op. 20, Act II: No. 12, Scène",-,79,1,,,,
80,-,Gennady Rozhdestvensky & Grand Symphony Orchestra of All-Union National Radio Service & Central Television Networks,"Swan Lake, Op. 20, Act II: No. 11, Scène",-,80,1,,,,
81,-,Gennady Rozhdestvensky & Grand Symphony Orchestra of All-Union National Radio Service & Central Television Networks,"Swan Lake, Op. 20, Act II: No. 10, Scène",-,81,1,,,,
