Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,130,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,122,,,,
3,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",3,2,130,,,,
4,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,2,130,,,,
5,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",5,2,130,,,,
6,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,6,3,130,,,,
7,up,Luciano Pavarotti,Caruso,7,4,130,,,,
8,up,Il Divo,Hasta Mi Final,8,1,18,,,,
9,up,Rhapsody Quintet,Por una Cabeza,9,1,127,,,,
10,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,11,8,54,,,,
11,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",12,2,126,,,,
12,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",13,3,123,,,,
13,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",15,7,130,,,,
14,up,Ludovico Einaudi,Una Mattina,16,10,65,,,,
15,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,17,8,77,,,,
16,up,André Rieu,Strauss and Co.,18,9,130,,,,
17,up,Susan Boyle,I Dreamed a Dream,19,5,128,,,,
18,up,The Piano Guys,Beethoven's 5 Secrets,40,5,128,,,,
19,up,André Rieu,Boléro,20,9,130,,,,
20,up,André Rieu,Radetzky March,21,8,130,,,,
21,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),22,10,126,,,,
22,-,Jan Vogler,"Cello Suite No. 1 In G Major, BWV 1007: II. Allemande",-,22,1,,,,
23,up,Andrea Bocelli,Besame mucho,24,9,124,,,,
24,up,Ludovico Einaudi,Fly,25,13,76,,,,
25,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,26,10,130,,,,
26,up,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",27,6,126,,,,
27,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",29,16,130,,,,
28,up,Ludovico Einaudi,Nuvole bianche,33,13,65,,,,
29,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",34,5,129,,,,
30,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Marcelo Coulon, Max Berru, Horacio Duran & Renato Freyggang",Candidos (Vocal),35,7,128,,,,
31,up,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",38,15,130,,,,
32,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,39,13,111,,,,
33,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),41,7,126,,,,
34,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",10,1,69,,,,
35,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,42,19,99,,,,
36,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",43,8,125,,,,
37,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",44,22,130,,,,
38,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Renato Freyggang, Horacio Duran, Marcel Coulon & Max Berru",Sensemaya (Vocal),46,13,128,,,,
39,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,47,10,121,,,,
40,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,50,9,54,,,,
41,up,"Paco Peña, Inti-Illimani, John Williams, Horacio Salinas, Jorge Coulon, Marcelo Coulon & Renato Freyggang",Tarantella/Canna Austina,51,12,128,,,,
42,up,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",52,24,88,,,,
43,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),53,8,21,,,,
44,up,Claudio Arrau,"Piano Sonata No.14 in C sharp minor, Op.27 No.2 -""Moonlight"": 1. Adagio sostenuto",54,19,102,,,,
45,up,André Rieu & Johann Strauss Orchestra,Medley: Carnaval de Venise,55,20,105,,,,
46,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],57,23,122,,,,
47,down,The Piano Guys,A Thousand Years,14,2,126,,,,
48,up,Il Divo,Heroe,60,12,19,,,,
49,up,Il Divo,Si Tu Me Amas,63,13,19,,,,
50,-,Roland Pöntinen,Three Gymnopédies: Gymnopédie No. 1,-,12,8,,,,
51,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,65,27,107,,,,
52,up,André Rieu,The Second March,67,17,106,,,,
53,up,"Horacio Salinas, Jorge Coulon, Horacio Duran, Max Berru, Marcelo Coulon, Renato Freyggang & Jose Seves",Juanito Laguna Remonta Un Barrilete (Voice),69,18,119,,,,
54,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves, Renato Freyggang & Marcelo Coulon",Preludio Y Festejo (Instrumental),70,19,119,,,,
55,up,Andrea Bocelli,Canto della terra,76,31,109,,,,
56,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",23,14,15,,,,
57,-,Alexandra Stréliski,Le sablier,-,57,1,,,,
58,-,Alexandra Stréliski,Automne,-,58,1,,,,
59,up,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",62,40,10,,,,
60,down,"Anne-Sophie Mutter, Wiener Philharmoniker & Herbert von Karajan","Violin Concerto in D, Op. 35: II. Canzonetta (Andante)",28,22,14,,,,
61,down,"Anne-Sophie Mutter, Wiener Philharmoniker & Herbert von Karajan","Violin Concerto in D, Op. 35: I. Allegro moderato",30,16,14,,,,
62,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves & Renato Freyggang",Alondras (Instrumental),81,21,113,,,,
63,down,"Anne-Sophie Mutter, Wiener Philharmoniker & Herbert von Karajan","Violin Concerto in D, Op. 35: III. Finale (Allegro vivacissimo)",36,24,14,,,,
64,-,"Slavka Taskova, Maurizio Pollini, Symphonieorchester des Bayerischen Rundfunks & Claudio Abbado",Como una Ola de Fuerza y Luz: Beginning,-,64,1,,,,
65,-,Ludovico Einaudi,Divenire,-,35,35,,,,
66,down,Il Divo,Hallelujah (Aleluya),32,7,112,,,,
67,up,The Piano Guys,Titanium / Pavane,80,14,105,,,,
68,down,Herbert von Karajan,"Violin Concerto in D, Op. 35: Opening applause",45,37,14,,,,
69,down,Herbert von Karajan,"Violin Concerto in D, Op. 35: closing applause",49,38,14,,,,
70,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",82,20,99,,,,
71,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",59,45,20,,,,
72,-,Evergreen Symphony Orchestra & Kevin Galiè,"La Bayadere: 33. ""Wedding Variation - Gamzatti, Faster Tempo"" (Bonus Track)",-,70,3,,,,
73,-,Andrea Bocelli,Il Mare Calmo Della Sera (live) [Live Bonus Track],-,73,1,,,,
74,-,Gidon Kremer & Kremerata Baltica,"Yumeji's Theme (From ""In The Mood For Love"")",-,27,1,,,,
75,-,김지현,Paquita/Jewel Variation,-,75,1,,,,
76,-,John Williams & The Skywalker Symphony Orchestra,The Forest Battle from Return of the Jedi,-,76,1,,,,
77,-,John Williams & The Skywalker Symphony Orchestra,Here They Come! from Star Wars,-,77,1,,,,
78,-,John Williams & The Skywalker Symphony Orchestra,The Little People from Star Wars,-,78,1,,,,
79,-,John Williams & The Skywalker Symphony Orchestra,Throne Room and Finale from Star Wars,-,37,6,,,,
80,-,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Renato Freyggang, Marcelo Coulon & Jorge Coulon",Cronicas De Una Ausencia (Instrumental),-,22,91,,,,
81,-,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,-,29,104,,,,
82,-,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",-,19,80,,,,
83,-,Kevin MacLeod,Monkeys Spinning Monkeys,-,29,8,,,,
84,-,2CELLOS,Thunderstruck,-,31,88,,,,
85,-,Paul Mauriat,Love is blue (Re-record),-,20,9,,,,
86,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 9 Finale (Andante)",-,38,6,,,,
87,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,26,20,,,,
88,-,Cappella Amsterdam & Daniel Reuss,Lux aeterna,-,88,1,,,,
89,-,"Kelly Cae Hogan, Molly Fillmore, Marjorie Elinor Dix, Mary Phillips, Wendy Bryn Harmer, Eve Gigliotti, Mary Ann McCormick, Lindsay Ammann, Metropolitan Opera Orchestra & James Levine","Die Walküre, Act III: Vorspiel.Hojotoho! Hojotoho! (Ride of the Valkyries)",-,89,1,,,,
90,-,"Luis Cobos, Plácido Domingo, Lola Biagoni, Alexandra Gordon, Alison Gordon, Glenys Groves, Suzan Maissey, Juliet Oppenheimer, Gwyneth Price, Eryl Royle, Mary Stevenson, Glenys Roberts, Ann Tudor Williams, Kathleen Wilder, Patricia Symon, Margaret Stobart,",Carmen Passion (Remasterizado),-,34,3,,,,
91,-,Ólafur Arnalds,Árbakkinn (feat. Einar Georg Einarsson),-,86,3,,,,
92,-,Luciano Pavarotti & Frank Sinatra,My Way,-,9,5,,,,
93,down,"Miloš Karadaglić, Yannick Nézet-Séguin & London Philharmonic Orchestra",Concierto de Aranjuez for Guitar and Orchestra: II. Adagio,31,31,2,,,,
94,-,John Williams & The Skywalker Symphony Orchestra,The Imperial March from the Empire Strikes Back,-,45,1,,,,
95,-,Max Steiner,Gone With the Wind Suite,-,95,1,,,,
96,-,John Williams & Skywalker Symphony Orchestra,Main Theme from Star Wars,-,78,1,,,,
97,down,Richerman Y Su Piano,Claro De Luna,37,13,26,,,,
