Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,39,,,,
2,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",3,2,39,,,,
3,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",2,2,39,,,,
4,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,6,3,39,,,,
5,up,Luciano Pavarotti,Caruso,5,4,39,,,,
6,up,Rhapsody Quintet,Por una Cabeza,7,1,36,,,,
7,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,2,39,,,,
8,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",12,2,37,,,,
9,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",8,2,39,,,,
10,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",10,7,39,,,,
11,up,André Rieu,Strauss and Co.,13,9,39,,,,
12,up,The Piano Guys,Beethoven's 5 Secrets,28,5,38,,,,
13,up,Susan Boyle,I Dreamed a Dream,14,5,39,,,,
14,up,André Rieu,Boléro,15,9,39,,,,
15,down,André Rieu,Radetzky March,9,8,39,,,,
16,up,Andrea Bocelli,Besame mucho,23,9,33,,,,
17,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),19,10,35,,,,
18,up,The Piano Guys,A Thousand Years,43,2,37,,,,
19,down,Ludovico Einaudi,Fly,16,15,39,,,,
20,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,17,10,39,,,,
21,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",18,16,39,,,,
22,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Marcelo Coulon, Max Berru, Horacio Duran & Renato Freyggang",Candidos (Vocal),20,7,39,,,,
23,down,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",21,15,39,,,,
24,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",40,8,37,,,,
25,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",22,5,38,,,,
26,down,Claudio Arrau,"Nocturne No. 6 in G Minor, Op. 15 No. 3",24,19,27,,,,
27,-,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",-,6,37,,,,
28,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,25,13,20,,,,
29,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,26,19,8,,,,
30,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",27,22,39,,,,
31,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Renato Freyggang, Horacio Duran, Marcel Coulon & Max Berru",Sensemaya (Vocal),29,13,39,,,,
32,down,"Paco Peña, Inti-Illimani, John Williams, Horacio Salinas, Jorge Coulon, Marcelo Coulon & Renato Freyggang",Tarantella/Canna Austina,30,12,39,,,,
33,-,National Philharmonic Orchestra & Richard Bonynge,La traviata: Prelude,-,33,1,,,,
34,down,Claudio Arrau,"Piano Sonata No.14 in C sharp minor, Op.27 No.2 -""Moonlight"": 1. Adagio sostenuto",32,19,11,,,,
35,-,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,-,35,1,,,,
36,-,"Luciano Pavarotti, Richard Bonynge, National Philharmonic Orchestra, Dame Joan Sutherland, Marjon Lambriks, Ubaldo Gardini & Matteo Manuguerra","La traviata, Act II: O mio rimorso! - Alfredo?",-,36,1,,,,
37,-,Luca D'Alberto,Horizon,-,37,1,,,,
38,down,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,35,10,33,,,,
39,-,Roberto Galletto,Giordano: Alla gavotta,-,39,1,,,,
40,-,"Luciano Pavarotti, Sir Georg Solti, National Philharmonic Orchestra & Dame Margaret Price","Un ballo in maschera: ""Teco io sto.M'ami, m'ami""",-,40,1,,,,
41,-,Roberto Galletto,Giordano: Minuetto,-,41,1,,,,
42,down,André Rieu & Johann Strauss Orchestra,Medley: Carnaval de Venise,39,20,19,,,,
43,-,"Luciano Pavarotti, Sir Georg Solti, The London Opera Chorus, Kathleen Battle, National Philharmonic Orchestra, Robert Lloyd, Malcolm King & Renato Bruson","Un ballo in maschera: ""La rivedrà nell'estasi.Il cenno mio""",-,43,1,,,,
44,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],42,23,32,,,,
45,-,"Robert Lloyd, Sir Georg Solti, The London Opera Chorus, Malcolm King, National Philharmonic Orchestra, Kathleen Battle & Luciano Pavarotti","Un ballo in maschera: ""Posa in pace""",-,45,1,,,,
46,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,53,27,18,,,,
47,up,Andrea Bocelli,Canto della terra,55,31,29,,,,
48,-,National Philharmonic Orchestra & Sir Georg Solti,Un ballo in maschera: Overture,-,48,1,,,,
49,-,"Luciano Pavarotti, Orchestra del Teatro alla Scala di Milano & Lorin Maazel","Aida: ""Se quel guerrier io fossi!.Celeste Aida""",-,49,1,,,,
50,-,Lorin Maazel & Orchestra del Teatro alla Scala di Milano,Aida: Overture,-,50,1,,,,
51,-,"Luciano Pavarotti, Richard Bonynge & National Philharmonic Orchestra","La traviata, Act II: Lunge da lei",-,51,1,,,,
52,-,Herbert von Karajan & Vienna Philharmonic,"Also Sprach Zarathustra, Op. 30 I. Einleitung (From ""2001: A Space Odyssey"")",-,30,6,,,,
53,up,"Horacio Salinas, Jorge Coulon, Horacio Duran, Max Berru, Marcelo Coulon, Renato Freyggang & Jose Seves",Juanito Laguna Remonta Un Barrilete (Voice),73,18,35,,,,
54,-,"Richard Bonynge, National Philharmonic Orchestra, Luciano Pavarotti & Marjon Lambriks","La traviata, Act II: De' miei bollenti spiriti - Annina, donde vieni?",-,54,1,,,,
55,-,"Dame Joan Sutherland, Richard Bonynge, National Philharmonic Orchestra, Della Jones, John Tomlinson, Alexander Oliver, Luciano Pavarotti, Jonathan Summers & The London Opera Chorus","La traviata, Act I: Dell'invito trascorsa è già l'ora",-,55,1,,,,
56,-,Luca D'Alberto,Yellow Moon,-,56,1,,,,
57,down,Richerman Y Su Piano,Claro De Luna,52,13,9,,,,
58,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves, Renato Freyggang & Marcelo Coulon",Preludio Y Festejo (Instrumental),74,19,35,,,,
59,up,Philharmonia Orchestra & Sir Andrew Davis,"Variations on an Original Theme, Op. 36 ""Enigma"": Var. 9, Nimrod",67,59,2,,,,
60,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves & Renato Freyggang",Alondras (Instrumental),75,21,34,,,,
61,down,The Piano Guys,Titanium / Pavane,54,14,33,,,,
62,up,David de Miguel,Vladimir's Blues,70,61,2,,,,
63,-,Vienna Philharmonic & Willi Boskovski,"The Blue Danube, Op. 314 (From ""2001: A Space Odyssey"")",-,42,3,,,,
64,up,"Anthony Robson, Collegium Musicum 90 & Simon Standage","Oboe Concerto In D Minor, Op. 9, No. 2: II. Adagio",72,64,2,,,,
65,up,André Rieu,The Second March,92,17,20,,,,
66,up,Philharmonia Orchestra & Otto Klemperer,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (From ""The Breakfast Club"")",76,28,7,,,,
67,up,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,95,29,32,,,,
68,down,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,47,47,2,,,,
69,up,Il Divo,Hallelujah (Aleluya),97,7,29,,,,
70,-,2CELLOS,Thunderstruck,-,31,25,,,,
71,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",-,20,25,,,,
72,-,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Renato Freyggang, Marcelo Coulon & Jorge Coulon",Cronicas De Una Ausencia (Instrumental),-,22,25,,,,
73,-,Gran Orquesta Vienesa,El Danubio Azul (Vals),-,37,3,,,,
74,-,Margot Kazimirska,"Ronds de Jambe a Terre 3/4 : Breakfast at Tiffany's: - ""Moonriver""",-,63,1,,,,
75,-,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: II. Allemande",-,74,1,,,,
76,-,"Jan Kobow, Yukari Nonoshita, Chiyuki Urano, Patrick van Goethem, Masaaki Suzuki & Bach Collegium Japan","Ascension Oratorio: Lobet Gott In Seinen Reichen, BWV 11 : Aria: Ach Bleibe Doch, Mein Liebstes Leben (Alto)",-,64,1,,,,
77,down,Sarah Brightman,Fly To Paradise (feat. Eric Whitacre Singers),36,36,2,,,,
78,-,Sir Colin Davis & Philharmonia Orchestra,"""Eine Kleine Nachtmusik"" Serenade in G Major, K. 525 I. Allegro",-,26,9,,,,
79,down,Sarah Brightman,Ave Maria (Live),49,41,3,,,,
80,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,11,1,39,,,,
81,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",-,81,1,,,,
82,-,2CELLOS,Supermassive Black Hole (feat. Naya Rivera),-,82,1,,,,
83,-,"Studio ensemble, Studio Conductor & Banda del Colegio Militar de la Nacion",Toque de Silencio,-,47,2,,,,
84,-,Brant Grieshaber,Estudios Sencillos: I,-,84,1,,,,
85,-,Daniel Barenboim,"Suite bergamasque, L. 75: III. Clair de lune",-,85,1,,,,
86,-,Andrea Bocelli & Nicole Scherzinger,"No Llores por Mi Argentina (From ""Evita"")",-,62,1,,,,
87,-,Orchestra of the Welsh National Opera & Richard Bonynge,"Ernani, Act I, Preludio",-,87,1,,,,
88,-,Manuel de Falla,El Amor Brujo (Canción del Fuego Fatuo) [Remastered],-,88,1,,,,
89,-,"Czech Philharmonic Orchestra, Prague Philharmonic Choir, Zdeněk Košler & Josef Veselka","The Bartered Bride, JB 1:100, Act I, Scene 1: Let Us Rejoice, Let's Be Merry",-,89,1,,,,
90,-,"I Cameristi, Ismael Pons-Tena, Jordi Galofre, Nancy Fabiola Herrera & Natacha Valladares","El Amor Brujo (Love the Magician): Scene II, 5. Song of the Will-O'-The-Wisp",-,90,1,,,,
91,down,Craig Armstrong,Opening,77,77,2,,,,
92,-,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),-,6,18,,,,
93,down,André Rieu,Barcarolle,68,68,2,,,,
94,-,"John Williams, Horacio Salinas, Max Berru, Renato Freyggang & Marcelo Coulon",David of the White Rock/La Fiesta de la Tirana,-,26,23,,,,
95,down,"Alice Sara Ott, Bavarian Radio Symphony Orchestra & Esa-Pekka Salonen","Piano Concerto in A Minor, Op. 16: III. Allegro moderato molto e marcato (Live)",31,31,2,,,,
96,down,"Alice Sara Ott, Symphonieorchester des Bayerischen Rundfunks & Esa-Pekka Salonen","Piano Concerto in A Minor, Op. 16: I. Allegro molto moderato (Live)",33,33,2,,,,
97,-,"John Williams, Paco Peña, Inti-Illimani, Max Berru, Horacio Salinas & Jorge Coulon",Farruca/Huajra,-,28,20,,,,
98,-,Ludovico Einaudi,Divenire,-,37,20,,,,
99,down,"Luis Cobos, Plácido Domingo, Lola Biagoni, Alexandra Gordon, Alison Gordon, Glenys Groves, Suzan Maissey, Juliet Oppenheimer, Gwyneth Price, Eryl Royle, Mary Stevenson, Glenys Roberts, Ann Tudor Williams, Kathleen Wilder, Patricia Symon, Margaret Stobart,",Carmen Passion (Remasterizado),34,34,2,,,,
100,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,36,20,,,,
