Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,168,,,,
2,down,Rhapsody Quintet,Por una Cabeza,1,1,176,,,,
3,up,Il Divo,Hasta Mi Final,17,1,68,,,,
4,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",3,1,118,,,,
5,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",4,2,176,,,,
6,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",5,2,170,,,,
7,-,Bowser Mario Bros,Peaches (Versión Español),-,5,1,,,,
8,down,The Piano Guys,A Thousand Years,6,2,172,,,,
9,down,Susan Boyle,I Dreamed a Dream,7,5,177,,,,
10,down,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",8,6,174,,,,
11,-,BACH IN THE RAIN,BACH: Cello Suite No. 1 Prelude (with Gentle Rain Sounds),-,11,1,,,,
12,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",9,5,179,,,,
13,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),11,7,176,,,,
14,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",12,8,175,,,,
15,down,The Piano Guys,Beethoven's 5 Secrets,13,5,178,,,,
16,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,16,10,171,,,,
17,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),25,8,70,,,,
18,up,Il Divo,Hallelujah (Aleluya),27,7,162,,,,
19,down,Il Divo,Heroe,18,12,69,,,,
20,-,Paul Mauriat,Love is blue (Re-record),-,20,13,,,,
21,down,Il Divo,Si Tu Me Amas,19,13,69,,,,
22,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),22,6,102,,,,
23,-,"Isabelle Valot, Romain Dumas, Éléonore Pancrazi & Orchestre National Bordeaux Aquitaine","Lakmé, Act 1: Duo des Fleurs (Lakmé, Mallika)",-,23,1,,,,
24,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,7,170,,,,
25,-,Charles Mathews,"Don Quixote, Act III: No. 47, Pas de deux: Variation: Kitri",-,25,1,,,,
26,-,"Christopher Warren-Green, Philharmonia Orchestra & John Lanchbery","Sleeping Beauty, Op. 66, Act 1: 'The Spell': 6. Waltz (Allegro: Tempo di valse)",-,26,1,,,,
27,-,Игорь Пономаренко & IP Orchestra,"Концертная сюита ""Мелодии белой ночи"": Эрмитаж",-,27,1,,,,
28,-,"Philharmonia Orchestra, John Lanchbery & Christopher Warren-Green","Sleeping Beauty Op. 66, Act I: 'The Spell', 8. Pas d'action:: Rose Adagio (Andante - Adagio maestoso)",-,28,1,,,,
29,-,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",-,29,3,,,,
30,-,"Alan Opie, Neil Jenkins, Richard Van Allan, Sarah Walker, Corydon Orchestra, Corydon Singers & Matthew Best",Hugh the Drover: Act 1 VI. Bless Me! What's This?,-,29,1,,,,
31,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,-,31,5,,,,
32,-,"Chorus, Anna Maria (Canali Lola) & Giuseppe Di Stefano (Turiddu)","A Casa, A Casa, Amici",-,32,1,,,,
33,-,"Wynford Evans, Corydon Orchestra, Paul Robinson, Corydon Singers, Matthew Best, Alice Coote & Rebecca Evans",Hugh the Drover: Act 1 V. As I Was a-Walking One Morning in Spring,-,32,1,,,,
34,-,"Jennifer Saunders, Wynford Evans, Corydon Orchestra, Paul Robinson, Corydon Singers, Matthew Best, Lynton Atkinson & Alice Coote","Hugh the Drover: Act 1 IV. Ballads! Buy My Ballads, Pretty Ballads!",-,34,1,,,,
35,-,"New London Children's Choir, Adrian Hutton, Corydon Orchestra, Corydon Singers, Matthew Best & Harry Nicoll","Hugh the Drover: Act 1 I. Buy, Buy, Buy! Who'll Buy?",-,35,1,,,,
36,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Marcelo Coulon, Max Berru, Horacio Duran & Renato Freyggang",Candidos (Vocal),10,7,178,,,,
37,-,Il Volo & Marcello Rota,My Way (Live),-,37,2,,,,
38,-,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,-,26,6,,,,
39,-,"Sarah Walker, Corydon Orchestra & Matthew Best","Hugh the Drover: Act 1 X. Sweetheart, Life Must Be Full of Care",-,39,1,,,,
40,down,"Paco Peña, Inti-Illimani, John Williams, Horacio Salinas, Jorge Coulon, Marcelo Coulon & Renato Freyggang",Tarantella/Canna Austina,14,12,177,,,,
41,-,"Sarah Walker, Corydon Orchestra, Matthew Best & Rebecca Evans",Hugh the Drover: Act 1 IX. They're Gone … My Husband That's To Be!,-,41,1,,,,
42,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Renato Freyggang, Horacio Duran, Marcel Coulon & Max Berru",Sensemaya (Vocal),15,13,178,,,,
43,-,"New London Children's Choir, John Pearce, Corydon Orchestra, Corydon Singers & Matthew Best",Hugh the Drover: Act 1 VIII. Clear the Way for The Hobby-Horse,-,43,1,,,,
44,-,"Alan Opie, Neil Jenkins, Richard Van Allan, Sarah Walker, Corydon Orchestra, Corydon Singers, Matthew Best & Rebecca Evans",Hugh the Drover: Act 1 VII. Show Me a Richer Man in All This Town,-,44,1,,,,
45,-,Ludovico Einaudi,Primavera,-,29,6,,,,
46,down,"Horacio Salinas, Jorge Coulon, Horacio Duran, Max Berru, Marcelo Coulon, Renato Freyggang & Jose Seves",Juanito Laguna Remonta Un Barrilete (Voice),20,18,167,,,,
47,-,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",-,47,1,,,,
48,-,Peter Schmalfuss,"Suite Bergamasque, L 75: III. Clair de lune",-,36,6,,,,
49,-,久石 譲,人生のメリーゴーランド,-,41,7,,,,
50,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves, Renato Freyggang & Marcelo Coulon",Preludio Y Festejo (Instrumental),21,19,167,,,,
51,-,The Cantina Band & Jules Chaikin,Star Wars Suite: The Cantina Band,-,44,2,,,,
52,-,Mac Turner,Moonlight Sonata (Remastered 2020) [feat. Ludwig van Beethoven],-,52,2,,,,
53,-,Charles Mathews,La Esmeralda pas de Deux: Female Variation,-,53,1,,,,
54,-,"Nicola Benedetti, Ksenija Sidorova, Alexander Sitkovetsky, Leonard Elschenbroich & Alexei Grynyuk",Por una Cabeza (Tango),-,43,3,,,,
55,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,55,2,,,,
56,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves & Renato Freyggang",Alondras (Instrumental),23,21,154,,,,
57,-,"Barbara Conrad, Sherrill Milnes, John Tomlinson, Orchestra of the Welsh National Opera & Richard Bonynge","Hamlet, Act III: Pardonne, hélas! ta voix m'accable!",-,57,1,,,,
58,-,London Music Works,"S.T.A.Y. (From ""Interstellar"")",-,58,1,,,,
59,-,"Sherrill Milnes, Orchestra of the Welsh National Opera & Richard Bonynge","Hamlet, Act III: Entr'acte.J'ai pu frapper le misérable",-,59,1,,,,
60,-,モニーク・アース,ドビュッシー:ベルガマスク組曲 月の光,-,55,2,,,,
61,-,"Barbara Conrad, Dame Joan Sutherland, Sherrill Milnes, Orchestra of the Welsh National Opera & Richard Bonynge","Hamlet, Act III: Le voilà! Je veux lire enfin dans sa pensée!",-,61,1,,,,
62,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Renato Freyggang, Marcelo Coulon & Jorge Coulon",Cronicas De Una Ausencia (Instrumental),24,22,126,,,,
63,-,"Bonn Classical Philharmonic, Heribert Beissel & Philharmonischer Chor der Stadt Bonn","The Nutcracker, Op. 71: X. Waltz of the Snowflakes (Tempo di valse, ma con moto)",-,63,1,,,,
64,down,"John Williams, Horacio Salinas, Max Berru, Renato Freyggang & Marcelo Coulon",David of the White Rock/La Fiesta de la Tirana,30,26,76,,,,
65,-,"Sherrill Milnes, James Morris, Orchestra of the Welsh National Opera & Richard Bonynge","Hamlet, Act III: Mais qui donc ose ici me suivre?",-,65,1,,,,
66,down,"John Williams, Paco Peña, Inti-Illimani, Max Berru, Horacio Salinas & Jorge Coulon",Farruca/Huajra,32,28,65,,,,
67,-,"Barbara Conrad, Sherrill Milnes, Orchestra of the Welsh National Opera & Richard Bonynge","Hamlet, Act III: Hamlet, ma douleur est immense!",-,67,1,,,,
68,down,Il Divo,Isabel (Spanish),33,16,11,,,,
69,-,"James Morris, Sherrill Milnes, Arwel Huw Morgan, Orchestra of the Welsh National Opera & Richard Bonynge","Hamlet, Act III: Je t'implore, ô mon frère",-,69,1,,,,
70,down,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",34,17,36,,,,
71,-,"Barbara Conrad, Dame Joan Sutherland, Orchestra of the Welsh National Opera & Richard Bonynge","Hamlet, Act II: Je croyais près de vous trouver mon fils",-,71,1,,,,
72,-,"James Morris, Barbara Conrad, Sherrill Milnes, Orchestra of the Welsh National Opera & Richard Bonynge","Hamlet, Act II: L'âme de votre fils est à jamais troublée",-,72,1,,,,
73,-,"Sherrill Milnes, Dame Joan Sutherland, Orchestra of the Welsh National Opera & Richard Bonynge","Hamlet, Act II: Marche danois.Belle, permettez-nous",-,73,1,,,,
74,-,"Sherrill Milnes, James Morris, Barbara Conrad, Dame Joan Sutherland, Arwel Huw Morgan, Philip Gelling, Chorus of the Welsh National Opera, Orchestra of the Welsh National Opera & Richard Bonynge","Hamlet, Act II: C'est le vieux roi Gonzague",-,74,1,,,,
75,-,"Keith Lewis, Sherrill Milnes, Chorus of the Welsh National Opera, Orchestra of the Welsh National Opera & Richard Bonynge","Hamlet, Act II: Voice les histrions mandés par vous",-,75,1,,,,
76,-,"Dame Joan Sutherland, Orchestra of the Welsh National Opera & Richard Bonynge","Hamlet, Act II: Sa main, depuis hier n'a pas touché ma main!",-,76,1,,,,
77,-,"Sherrill Milnes, Keith Lewis, Philip Gelling, Chorus of the Welsh National Opera, Orchestra of the Welsh National Opera & Richard Bonynge","Hamlet, Act II: O vin, dissipe la tristesse",-,77,1,,,,
78,-,"James Morris, Dame Joan Sutherland, Keith Lewis, Arwel Huw Morgan, Barbara Conrad, Sherrill Milnes, Chorus of the Welsh National Opera, Orchestra of the Welsh National Opera & Richard Bonynge","Hamlet, Act II: O mortelle offense!",-,78,1,,,,
79,-,Orchestra of the Welsh National Opera & Richard Bonynge,"Hamlet, Act II: Entr'acte",-,79,1,,,,
80,-,"Roberto Alagna, Evelino Pidò & London Philharmonic Orchestra",L'elisir d'amore: Una furtiva lagrima,-,80,1,,,,
