Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,22,,,,
2,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",2,2,22,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,22,,,,
4,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,6,3,22,,,,
5,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,2,22,,,,
6,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",5,2,22,,,,
7,up,Luciano Pavarotti,Caruso,7,4,22,,,,
8,up,Rhapsody Quintet,Por una Cabeza,8,1,22,,,,
9,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",10,2,22,,,,
10,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",11,7,22,,,,
11,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",13,2,22,,,,
12,up,André Rieu,Strauss and Co.,14,9,22,,,,
13,up,Susan Boyle,I Dreamed a Dream,16,5,22,,,,
14,up,André Rieu,Boléro,17,9,22,,,,
15,-,"Mariona Sagarra, Marina Albero & Marc Egea",Mariam Matrem,-,15,1,,,,
16,up,André Rieu,Radetzky March,18,8,22,,,,
17,down,The Piano Guys,A Thousand Years,12,2,20,,,,
18,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),19,10,18,,,,
19,down,Andrea Bocelli,Besame mucho,15,9,16,,,,
20,up,Ludovico Einaudi,Fly,20,15,22,,,,
21,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,21,10,22,,,,
22,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",23,16,22,,,,
23,-,Felix Ferra,Mariam Matrem,-,23,1,,,,
24,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,28,13,3,,,,
25,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Marcelo Coulon, Max Berru, Horacio Duran & Renato Freyggang",Candidos (Vocal),24,7,22,,,,
26,down,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",25,15,22,,,,
27,down,The Piano Guys,Beethoven's 5 Secrets,9,5,22,,,,
28,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",27,5,22,,,,
29,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),29,7,22,,,,
30,up,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",56,6,22,,,,
31,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",30,22,22,,,,
32,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Renato Freyggang, Horacio Duran, Marcel Coulon & Max Berru",Sensemaya (Vocal),31,13,22,,,,
33,down,"Paco Peña, Inti-Illimani, John Williams, Horacio Salinas, Jorge Coulon, Marcelo Coulon & Renato Freyggang",Tarantella/Canna Austina,32,12,22,,,,
34,-,WordHarmonic,Kyrie Eleison (CHANT: The Best Of Gregorian Chant Version),-,34,1,,,,
35,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",33,8,21,,,,
36,-,Ricardo Peñalver,"Sueño de Amor No. 3 en La Bemol Mayor, G 541, Op. 62: III. O Lieb So Lang' Du Lieben Kannst",-,36,1,,,,
37,-,"Ex Tempore, Reinhard Goebel, Musica Antiqua Köln & Florian Heyerick",Isis Opera in 5 Actes With Prologue: C'est Lui Dont Les Dieux Ont Fait Choix,-,37,1,,,,
38,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata, Act I: ""Libiamo ne'lieti calici"" (Brindisi) [Remastered 2013]",85,25,2,,,,
39,down,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,34,10,19,,,,
40,-,Sergio Gallo,"12 Études de salon, Op. 5: No. 6 in A-Flat Major ""Danklied nach Sturm""",-,40,1,,,,
41,-,Sergio Gallo,"12 Études caractéristiques, Op. 2: No. 2 in D-Flat Major ""Pensez un peu à moi, qui pense toujours à vous!""",-,41,1,,,,
42,-,Leopold Stokowski & The Philadelphia Orchestra,El Aprendiz de Brujo,-,42,1,,,,
43,-,Orquesta Lírica de Barcelona & José María Damunt,Sonata para Piano No. 14 Op. 27 No. 2 en D Sharp Minor: Adagio Sostenuto,-,43,3,,,,
44,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],35,23,16,,,,
45,up,Víkingur Ólafsson,"La damoiselle élue, L. 62: Prélude",86,45,2,,,,
46,up,"Malcolm Bilson, John Eliot Gardiner & English Baroque Soloists","Piano Concerto No. 19 in F, K. 459: 1. Allegro",87,46,2,,,,
47,up,"Malcolm Bilson, John Eliot Gardiner & English Baroque Soloists","Piano Concerto No. 18 in B-Flat, K. 456: 2. Andante un poco sostenuto",90,47,2,,,,
48,-,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",-,15,2,,,,
49,up,Zefiro Torna,Mariam matrem,92,49,2,,,,
50,up,Catherine Joussellin & Ensemble Amadis,Mariam Matrem,93,50,2,,,,
51,down,Andrea Bocelli,Canto della terra,36,31,16,,,,
52,-,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),-,30,3,,,,
53,-,Il Divo,A Mi Manera (My Way) [Spanish Version],-,53,1,,,,
54,-,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",-,40,4,,,,
55,up,"Nikolaus Harnoncourt, Christine Schäfer, Arnold Schoenberg Chor, Erwin Ortner & Concentus Musicus Wien","Requiem, K. 626: I. Introitus ""Requiem""",63,55,3,,,,
56,-,Pachelbel Orchestra,Pachelbel's Canon in D Major,-,56,1,,,,
57,-,"Adriana Kohutkova, Denisa Slepkovska, Johannes Wildner & Slovak Radio Symphony Orchestra","Lakme, Act I: Dome epais le jasmin, ""Flower Duet""",-,57,1,,,,
58,-,The City of Prague Philharmonic Orchestra,"Speak Softly Love (From ""The Godfather"")",-,58,1,,,,
59,up,"András Schiff, Bavarian Radio Symphony Orchestra & Charles Dutoit","Concerto No. 2 in D Minor for Piano and Orchestra, Op. 40: II. Adagio - Molto sostenuto",75,59,2,,,,
60,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2 March",-,57,1,,,,
61,-,Ólafur Arnalds & VOCES8,Momentary (choir version),-,42,1,,,,
62,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",99,12,6,,,,
63,-,"Ólafur Arnalds, Royal Liverpool Philharmonic Orchestra & Robert Ames",...og lengra (Arr. Árnason) [Orchestral Version],-,44,1,,,,
64,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,19,1,,,,
65,down,The Piano Guys,Titanium / Pavane,48,14,21,,,,
66,down,"Horacio Salinas, Jorge Coulon, Horacio Duran, Max Berru, Marcelo Coulon, Renato Freyggang & Jose Seves",Juanito Laguna Remonta Un Barrilete (Voice),37,18,22,,,,
67,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves, Renato Freyggang & Marcelo Coulon",Preludio Y Festejo (Instrumental),38,19,22,,,,
68,-,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,-,28,5,,,,
69,-,The Hamburg Symphony Orchestra,El Lago de los Cisnes,-,23,8,,,,
70,-,"Orquesta Sinfónica y Coro de la RAI de Milán, Fernando Previtali & Giuseppe Taddei","El Barbero de Sevilla: Acto I. Cavatina - ""Largo al factotum della città""",-,28,2,,,,
71,-,André Rieu & Johann Strauss Orchestra,Can't Help Falling in Love,-,43,1,,,,
72,-,Alain Planès,"Préludes, Op. 28, No. 4 in E Minor : Largo",-,72,1,,,,
73,-,AmorArtis Orchestra and Chorus & Johannes Somary,"Requiem In D Minor, K. 626 - Sequence No. 6: Lacrimosa Dies Illa",-,73,1,,,,
74,-,Madina Amin,Cuerpo sin alma,-,74,1,,,,
75,-,Krzystof Penderecki,Symphony No. 3: Passacaglia - Allegro Moderato,-,75,1,,,,
76,-,"Agnes Giebel, Waldemar Kmentt, Gottlob Frick, Eugen Jochum, Bavarian Radio Chorus, Chor des Bayerischen Rundfunks & Bavarian Radio Symphony Orchestra",Die Schöpfung Hob. XXI:2 - Erster Teil: 13. Chor mit Soli: Die Himmel erzählen die Ehre Gottes,-,76,1,,,,
77,-,Mikhail Pletnev,Piano Sonata No. 14 in C sharp minor 'Moonlight' Op. 27 No. 2: I. Adagio sostenuto,-,53,1,,,,
78,-,DKVPZ,vice versa,-,78,1,,,,
79,-,The Hamburg Symphony Orchestra,La Bella Durmiente,-,79,1,,,,
80,-,"Max Ziehesberger, Orchester der Akademie St. Blasius & Karlheinz Siessl",Clarinet Concerto in B Major: IV. Rondeau,-,80,1,,,,
81,-,Shalom Katz & Dr. L. Vachulka,El Moleh Rachamim (Recorded 1946),-,81,1,,,,
82,-,Roberto Bravo,Merry-go Round of Life,-,30,1,,,,
83,-,"Max Ziehesberger, Orchester der Akademie St. Blasius & Karlheinz Siessl",Clarinet Concerto in B Major: III. Menuetto & Trio,-,83,1,,,,
84,-,Il Divo,Himno de la Alegría (Ode to Joy),-,32,1,,,,
85,-,Xavier Palacios,"Wherever You Walk (Semele) in F Major, Melody Added",-,85,1,,,,
86,-,"Max Ziehesberger, Orchester der Akademie St. Blasius & Karlheinz Siessl",Clarinet Concerto in B Major: II. Adagio,-,86,1,,,,
87,-,Isao Tomita,"The Planets: Uranus, The Magician; Neptune, The Mystic",-,87,1,,,,
88,-,Il Divo,Volver,-,88,1,,,,
89,-,"Max Ziehesberger, Orchester der Akademie St. Blasius & Karlheinz Siessl",Clarinet Concerto in B Major: I. Allegro,-,89,1,,,,
90,down,"Luciano Pavarotti, Coro del Teatro Comunale di Bologna, Orchestra del Teatro Comunale di Bologna & Anton Guadagno","Funiculì, funiculà (Remastered 2013)",26,26,4,,,,
91,-,Isao Tomita,"The Planets: Venus, The Bringer of Peace",-,91,1,,,,
92,-,Franz Liszt Chamber Orchestra & János Rolla,Adagio in G Minor [Excerpt],-,92,1,,,,
93,-,Daniel Emmet,Passerà,-,93,1,,,,
94,-,Fazıl Say,"Piano Sonata No. 11 in A Major, K. 331: III. Rondo ""Alla turca"", Allegretto",-,94,1,,,,
95,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,39,27,3,,,,
96,down,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,40,29,22,,,,
97,-,New Trinity Baroque,Overture,-,97,1,,,,
98,-,Bruno Walter & Slovak Philharmonic Orchestra,Light Calvary,-,98,1,,,,
99,down,Il Divo,Hallelujah (Aleluya),41,7,20,,,,
100,down,2CELLOS,Il Libro Dell 'Amore (feat. Zucchero),83,47,2,,,,
