Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,27,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,27,,,,
3,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",3,2,27,,,,
4,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,2,27,,,,
5,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",6,2,27,,,,
6,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,5,3,27,,,,
7,up,Luciano Pavarotti,Caruso,7,4,27,,,,
8,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",8,2,27,,,,
9,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",9,7,27,,,,
10,up,André Rieu,Strauss and Co.,11,9,27,,,,
11,up,Susan Boyle,I Dreamed a Dream,13,5,27,,,,
12,up,André Rieu,Boléro,14,9,27,,,,
13,down,André Rieu,Radetzky March,12,8,27,,,,
14,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,2,26,,,,
15,up,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",28,6,27,,,,
16,-,Michael Forster,Sign of the Times (Piano Version),-,16,1,,,,
17,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),16,10,23,,,,
18,down,Andrea Bocelli,Besame mucho,17,9,21,,,,
19,down,Ludovico Einaudi,Fly,18,15,27,,,,
20,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,19,10,27,,,,
21,down,The Piano Guys,A Thousand Years,20,2,25,,,,
22,-,Hespèrion XX,O quam Pulchra,-,22,1,,,,
23,down,The Piano Guys,Beethoven's 5 Secrets,10,5,26,,,,
24,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",21,16,27,,,,
25,down,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",15,15,27,,,,
26,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Marcelo Coulon, Max Berru, Horacio Duran & Renato Freyggang",Candidos (Vocal),22,7,27,,,,
27,-,Riccardo Muti & Philharmonia Orchestra,"Symphony No. 3 in D, Op. 29, 'Polish': V. Allegro con fuoco - Tempo di polacca",-,27,1,,,,
28,down,Claudio Arrau,"Nocturne No. 6 in G Minor, Op. 15 No. 3",23,19,15,,,,
29,-,Riccardo Muti & Philharmonia Orchestra,"Symphony No. 3 in D, Op. 29, 'Polish': IV. Scherzo (Allegro vivo)",-,29,1,,,,
30,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,24,13,8,,,,
31,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),26,7,27,,,,
32,-,Riccardo Muti & Philharmonia Orchestra,"Symphony No. 3 in D, Op. 29, 'Polish': III. Andante elegiaco",-,32,1,,,,
33,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",29,22,27,,,,
34,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Renato Freyggang, Horacio Duran, Marcel Coulon & Max Berru",Sensemaya (Vocal),30,13,27,,,,
35,-,Philharmonia Orchestra & Riccardo Muti,"Symphony No. 3 in D, Op. 29  'Polish': II. Alla tedesca (Allegro moderato e semplice)",-,35,1,,,,
36,down,"Paco Peña, Inti-Illimani, John Williams, Horacio Salinas, Jorge Coulon, Marcelo Coulon & Renato Freyggang",Tarantella/Canna Austina,31,12,27,,,,
37,-,Lovro von Matačić & Orchestra del Teatro alla Scala di Milano,"Theme & Variations: Suite No.3 in G, Op.55, IV: Variation XII",-,37,1,,,,
38,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",32,8,26,,,,
39,-,Lovro von Matačić & Orchestra del Teatro alla Scala di Milano,"Theme & Variations: Suite No.3 in G, Op.55, IV: Variation VI",-,39,1,,,,
40,-,"Luciano Pavarotti, Orchestra & Henry Mancini",Mamma (Remastered 2013),-,40,1,,,,
41,-,"Modo Antiquo, Federico Maria Sardelli & Vittorio Ceccanti",Concerto in G Minor: I. Andante molto,-,41,1,,,,
42,-,"Edith Mathis, George Shirley, Grace Bumbry, Leslie Pearson, New Philharmonia Chorus, Philharmonia Orchestra, Rafael Frühbeck de Burgos & Wilhelm Pitz","Requiem in D minor (Mass No. 19) K626, III. Sequenz: 6. Lacrimosa",-,42,1,,,,
43,-,"Edith Mathis, George Shirley, Grace Bumbry, Leslie Pearson, New Philharmonia Chorus, Philharmonia Orchestra, Rafael Frühbeck de Burgos & Wilhelm Pitz","Requiem in D minor (Mass No. 19) K626, III. Sequenz: 5. Confutatis -",-,43,1,,,,
44,-,"Edith Mathis, George Shirley, Grace Bumbry, Leslie Pearson, New Philharmonia Chorus, Philharmonia Orchestra, Rafael Frühbeck de Burgos & Wilhelm Pitz","Requiem in D minor (Mass No. 19) K626, III. Sequenz: 1. Dies irae",-,44,1,,,,
45,-,Adrian Leaper & RTÉ National Symphony Orchestra,"Symphony No. 5, Op. 50: Andante Un Poco Tranquillo - Allegro",-,45,1,,,,
46,-,Thomas Bergersen,So Small,-,46,1,,,,
47,-,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,5,26,,,,
48,-,Lubomyr Melnyk,Ripples in a Water Scene,-,48,1,,,,
49,-,Adrian Leaper & RTÉ National Symphony Orchestra,"Symphony No. 5, Op. 50: Allegro - Presto",-,49,1,,,,
50,-,Adrian Leaper & RTÉ National Symphony Orchestra,"Symphony No. 5, Op. 50: Adagio Non Troppo",-,50,1,,,,
51,-,Adrian Leaper & RTÉ National Symphony Orchestra,"Symphony No. 5, Op. 50: I. Tempo Guisto",-,51,1,,,,
52,-,Adrian Leaper & RTÉ National Symphony Orchestra,"Symphony No. 4, Op. 29, ""The Inextinguishable"": IV. Con Anima - Allegro",-,52,1,,,,
53,-,Adrian Leaper & RTÉ National Symphony Orchestra,"Symphony No. 4, Op. 29, ""The Inextinguishable"": III. Poco Adagio Quasi Andante",-,53,1,,,,
54,down,André Rieu & Johann Strauss Orchestra,Medley: Carnaval de Venise,33,20,13,,,,
55,-,Adrian Leaper & RTÉ National Symphony Orchestra,"Symphony No. 4, Op. 29, ""The Inextinguishable"": II. Symphony No. 2, Op. 16, ""The Four Temperaments""Poco Allegretto",-,55,1,,,,
56,-,Adrian Leaper & RTÉ National Symphony Orchestra,"Symphony No. 4, Op. 29, ""The Inextinguishable"": I. Allegro",-,56,1,,,,
57,-,Gavle Symphony Orchestra & Alexander Hanson,Tarzan (arr. A. Soldh): Tarzan: You'll Be in My Heart (arr. for orchestra),-,57,1,,,,
58,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],34,23,20,,,,
59,down,Andrea Bocelli,Canto della terra,35,31,19,,,,
60,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,36,27,8,,,,
61,-,Sir Colin Davis & Philharmonia Orchestra,"""Eine Kleine Nachtmusik"" Serenade in G Major, K. 525 I. Allegro",-,26,4,,,,
62,down,"Horacio Salinas, Jorge Coulon, Horacio Duran, Max Berru, Marcelo Coulon, Renato Freyggang & Jose Seves",Juanito Laguna Remonta Un Barrilete (Voice),38,18,26,,,,
63,-,Philharmonia Orchestra & Otto Klemperer,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (From ""The Breakfast Club"")",-,28,5,,,,
64,down,The Piano Guys,Titanium / Pavane,47,14,24,,,,
65,down,Bruno Rigutto & Arto Noras,Sonata for Cello and Piano in D Minor: III. Finale (Animé),59,59,2,,,,
66,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves, Renato Freyggang & Marcelo Coulon",Preludio Y Festejo (Instrumental),39,19,26,,,,
67,down,Bruno Rigutto & Arto Noras,Sonata for Cello and Piano in D Minor: II. Sérénade (Modérément animé),62,62,2,,,,
68,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves & Renato Freyggang",Alondras (Instrumental),40,21,25,,,,
69,down,Bruno Rigutto & Arto Noras,Sonata for Cello and Piano in D Minor: I. Prologue (Lent),65,65,2,,,,
70,-,Andrea Bocelli,Por una Cabeza,-,55,1,,,,
71,-,Soli Brass & Frans-Aert Burghgraef,Bon Jovi Rock Mix,-,61,1,,,,
72,-,Simone Dinnerstein & Kammerorchester der Staatskapelle Berlin,"Keyboard Concerto No. 5 in F Minor, BWV 1056: II. Largo",-,72,1,,,,
73,-,London Symphony Orchestra & Josef Krips,"Symphony No. 1 in C Major, Op. 21: III. Menuetto. Allegro molto e vivace",-,73,1,,,,
74,-,Angel Antonio González,"Tocata y Fuga in D Minor, BWV 565",-,49,1,,,,
75,-,Juanes,Para Tu Amor,-,22,2,,,,
76,-,Orquesta Sinfónica UDEC,Charagua (Obertura),-,62,3,,,,
77,down,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,41,29,25,,,,
78,down,Il Divo,Hallelujah (Aleluya),42,7,23,,,,
79,down,André Rieu,The Second March,43,17,10,,,,
80,down,2CELLOS,Thunderstruck,44,31,21,,,,
81,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",45,20,21,,,,
82,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Renato Freyggang, Marcelo Coulon & Jorge Coulon",Cronicas De Una Ausencia (Instrumental),46,22,21,,,,
83,-,Alfred Brendel,"Bagatelle for Piano In A Minor ""Für Elise"", WoO 59",-,34,1,,,,
84,-,János Sebestyén,メヌエット ト長調(アンナ・マグダレーナ・バッハの音楽帳 第2巻 - BWVAnh.II114),-,43,1,,,,
85,-,London Symphony Orchestra & André Previn,"Romeo and Juliet, Op. 64, Act I: No. 13, Dance of the Knights",-,20,1,,,,
86,-,Ludovico Einaudi,Nuvole bianche,-,13,4,,,,
87,down,"Plácido Domingo, Patrick Messina, Gjorgi Dimcevski, Vincent Segal, Ira Coleman & Bridget Kibbey",Plaisir d'amour,37,37,2,,,,
88,-,Musica Dolce & Clas Pehrsson,Fantasia A 5,-,88,1,,,,
89,-,"Chor der Deutschen Staatsoper, Daniel Barenboim, Berliner Philharmoniker, Andrea Bonig, Carola Hohn, Endrik Wottrich, Katharina Kammerloher, Par Lindskog & René Pape","Fantasy in C Minor, Op. 80 ""Choral Fantasia"": IIe. Allegretto, ma non troppo - Presto",-,89,1,,,,
90,-,Daniel Barenboim & Berliner Philharmoniker,"Fantasy in C Minor, Op. 80 ""Choral Fantasia"": IId. Marica, assai vivace - Allegro",-,90,1,,,,
91,-,Nikolaj Sajko & Sašo Grozdanov,Spiegel im Spiegel,-,91,1,,,,
92,-,"Orquesta Metropolitana De Madrid, Coro Talía & Silvia Sanz",La Misión (Gabriel's Oboe) [En Directo],-,67,2,,,,
93,-,Robert Silverman,"Nocturne in E-Flat, Op. 9, No. 2",-,93,1,,,,
94,-,Ormond College Choir & Douglas Lawrence,"Agnus Dei, Op. 11",-,94,1,,,,
95,down,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",52,52,2,,,,
96,down,Wiener Philharmoniker & Claudio Abbado,Hungarian Dance No. 5 in G Minor (Orchestrated by Martin Schmeling),25,25,2,,,,
97,down,Walter Rinaldi,"Piano Sonata No. 11 in A Major, K. 331 ""Turkish March"": III. Rondò",27,27,2,,,,
98,down,"John Williams, Horacio Salinas, Max Berru, Renato Freyggang & Marcelo Coulon",David of the White Rock/La Fiesta de la Tirana,48,26,20,,,,
99,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",The Falls,82,61,2,,,,
100,-,"Ben Frost, Royal Liverpool Philharmonic Orchestra & Robert Ames",After Death (Arr. Ekman) [Orchestral Version],-,100,1,,,,
