Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,13,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,13,,,,
3,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",3,2,13,,,,
4,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",4,2,13,,,,
5,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),5,2,13,,,,
6,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,6,3,13,,,,
7,up,Luciano Pavarotti,Caruso,7,4,13,,,,
8,up,Rhapsody Quintet,Por una Cabeza,8,1,13,,,,
9,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",9,2,13,,,,
10,up,The Piano Guys,Beethoven's 5 Secrets,12,5,13,,,,
11,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",10,7,13,,,,
12,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",13,3,13,,,,
13,up,André Rieu,Strauss and Co.,14,9,13,,,,
14,up,Susan Boyle,I Dreamed a Dream,15,5,13,,,,
15,up,André Rieu,Boléro,16,9,13,,,,
16,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),11,10,9,,,,
17,up,André Rieu,Radetzky March,17,8,13,,,,
18,up,Ludovico Einaudi,Fly,18,15,13,,,,
19,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",35,8,12,,,,
20,down,Andrea Bocelli,Besame mucho,19,9,9,,,,
21,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,20,10,13,,,,
22,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",21,16,13,,,,
23,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Marcelo Coulon, Max Berru, Horacio Duran & Renato Freyggang",Candidos (Vocal),22,7,13,,,,
24,down,Claudio Arrau,"Nocturne No. 6 in G Minor, Op. 15 No. 3",23,19,9,,,,
25,down,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",24,15,13,,,,
26,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",25,5,13,,,,
27,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),54,6,6,,,,
28,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),26,7,13,,,,
29,up,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",33,6,13,,,,
30,-,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,-,28,3,,,,
31,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",27,22,13,,,,
32,down,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",29,24,8,,,,
33,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,46,10,12,,,,
34,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Renato Freyggang, Horacio Duran, Marcel Coulon & Max Berru",Sensemaya (Vocal),30,13,13,,,,
35,down,"Paco Peña, Inti-Illimani, John Williams, Horacio Salinas, Jorge Coulon, Marcelo Coulon & Renato Freyggang",Tarantella/Canna Austina,32,12,13,,,,
36,-,Alison Balsom & Die Deutsche Kammerphilharmonie Bremen,"Trumpet Concerto in E-Flat Major, Hob.VII e/1: I. Allegro",-,36,1,,,,
37,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],40,23,9,,,,
38,up,Andrea Bocelli,Canto della terra,42,31,9,,,,
39,down,Il Divo,Hallelujah (Aleluya),28,7,11,,,,
40,up,"Horacio Salinas, Jorge Coulon, Horacio Duran, Max Berru, Marcelo Coulon, Renato Freyggang & Jose Seves",Juanito Laguna Remonta Un Barrilete (Voice),44,18,13,,,,
41,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves, Renato Freyggang & Marcelo Coulon",Preludio Y Festejo (Instrumental),45,19,13,,,,
42,up,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,47,29,13,,,,
43,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves & Renato Freyggang",Alondras (Instrumental),48,21,13,,,,
44,up,2CELLOS,Thunderstruck,49,31,11,,,,
45,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",53,20,11,,,,
46,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Renato Freyggang, Marcelo Coulon & Jorge Coulon",Cronicas De Una Ausencia (Instrumental),50,22,11,,,,
47,up,"John Williams, Horacio Salinas, Max Berru, Renato Freyggang & Marcelo Coulon",David of the White Rock/La Fiesta de la Tirana,55,26,10,,,,
48,up,"John Williams, Paco Peña, Inti-Illimani, Max Berru, Horacio Salinas & Jorge Coulon",Farruca/Huajra,62,28,9,,,,
49,up,Ludovico Einaudi,Divenire,64,37,9,,,,
50,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",66,39,8,,,,
51,up,Il Divo,Regresa a Mi (Unbreak My Heart),67,41,7,,,,
52,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",71,36,7,,,,
53,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",72,18,7,,,,
54,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer, Stuart Duncan & Aoife O'Donovan",All Through The Night,96,45,7,,,,
55,down,Richerman Y Su Piano,Claro De Luna,31,13,5,,,,
56,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,99,46,7,,,,
57,down,Julien Von Karolyi,"Etudes, Op. 25: No. 1 in A-Flat Major, Allegro sostenuto",56,56,2,,,,
58,-,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",-,19,6,,,,
59,-,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,-,52,6,,,,
60,down,Julien Von Karolyi,"Etudes, Op. 10: No. 4 in C-Sharp Minor, Presto",57,57,2,,,,
61,-,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Quarter Chicken Dark,-,53,6,,,,
62,-,André Rieu,The Blue Danube,-,26,6,,,,
63,-,"Rudolf Schulz, Ferenc Fricsay & Radio-Symphonie-Orchester Berlin","Scheherazade, Op. 35: 1. Largo e maestoso",-,59,1,,,,
64,-,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",-,36,1,,,,
65,-,Superhuman,I Am War,-,60,1,,,,
66,down,Julien Von Karolyi,"Etudes, Op. 10: No. 3 in E Minor, Lento ma non troppo",59,59,2,,,,
67,down,Julien Von Karolyi,"Etudes, Op. 10: No. 1 in C Major, Allegro",60,60,2,,,,
68,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,24,1,,,,
69,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,24,6,,,,
70,-,Vladimir Horowitz,"Sonata in F Minor, K.466 (L. 118)",-,70,1,,,,
71,-,Chorus & Maria Callas,Casta Diva,-,71,1,,,,
72,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Looking for You (Love Theme) from Cinema Paradiso,-,72,1,,,,
73,-,"Hungarian State Opera House Orchestra, Charles Rosekrans & Maria Spacagna",Madama Butterfly: Un Bel Di Vedremo,-,20,3,,,,
74,-,The Piano Guys,Titanium / Pavane,-,14,12,,,,
75,-,"Yo-Yo Ma, Ennio Morricone & Roma Sinfonietta",Cinema Paradiso: Nostalgia from Giuseppe Tornatore Suite,-,75,1,,,,
76,-,"City of London Sinfonia, Cristina Ortiz & Richard Hickox","Concerto No. 5 in E-Flat Major for Piano and Orchestra, Op. 73, ""Emperor"": II. Adagio un poco mosso (attacca)",-,10,3,,,,
77,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,39,3,,,,
78,-,James Rhodes,"Orfeo ed Euridice, Wq. 30: Mélodie (arr. Sgambati)",-,78,1,,,,
79,-,Wilhelm Furtwängler & Wiener Philharmoniker,Die Walküre (2004 Remastered Version): Ride of the Valkyries (Act III),-,79,1,,,,
80,-,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",-,17,3,,,,
81,-,"Angela Gheorghiu, Evelino Pidò, Karen Jones & London Symphony Orchestra","Norma, Act 1 Scene 4: No. 4b, Aria, ""Casta diva"" (Norma, Chorus)",-,81,1,,,,
82,-,Jane Rutter,Boléro de Ravel,-,32,1,,,,
83,-,"Jean-Claude Malgoire, La Grande Écurie et la Chambre du Roy, Martin Hill, Colette Alliot-Lugaz, Dominique Visse, Odile Bailleux, Choeur Regional Nord-Pas-De-Calais & Gregory Reinhart","Requiem, K. 626: VII. Lacrimosa",-,83,1,,,,
84,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe from the Mission (Excerpt),-,84,1,,,,
85,-,Superhuman,1982,-,85,1,,,,
86,-,Hélène Grimaud,"Ballade No. 1 in G Minor, Op. 23",-,86,1,,,,
87,-,"Jean-Claude Malgoire, La Grande Écurie et la Chambre du Roy, Martin Hill, Colette Alliot-Lugaz, Dominique Visse, Odile Bailleux, Choeur Regional Nord-Pas-De-Calais & Gregory Reinhart","Requiem, K. 626: VI. Confutatis",-,87,1,,,,
88,-,"Jean-Claude Malgoire, La Grande Écurie et la Chambre du Roy, Martin Hill, Colette Alliot-Lugaz, Dominique Visse, Odile Bailleux, Choeur Regional Nord-Pas-De-Calais & Gregory Reinhart","Requiem, K. 626: IV. Rex tremendae",-,88,1,,,,
89,-,"Jean-Claude Malgoire, La Grande Écurie et la Chambre du Roy, Martin Hill, Colette Alliot-Lugaz, Dominique Visse, Odile Bailleux, Choeur Regional Nord-Pas-De-Calais & Gregory Reinhart","Requiem, K. 626: II. Dies irae",-,89,1,,,,
90,down,The Hamburg Symphony Orchestra,El Lago de los Cisnes,69,23,4,,,,
91,-,Andrea Bocelli,La voce del silenzio,-,44,2,,,,
92,-,Leon Botstein & American Symphony Orchestra,"The Enchanted Lake, Op. 62: The Enchanted Lake, Op. 62 (Live)",-,92,1,,,,
93,-,"Mormon Tabernacle Choir, Orchestra At Temple Square & Craig Jessop","Lord, Make Me an Instrument of Thy Peace",-,93,1,,,,
94,-,Royal Philharmonic Orchestra & David Arnold,Out Of Africa,-,80,1,,,,
95,down,"Michael Halász, Failoni Orchestra, Budapest & Hellen Kwon","Die Zauberflote (the Magic Flute), K. 620, Act II: Der Holle Rache kocht in meinem Herzen",43,43,2,,,,
96,down,Henry Dubois,Balada para Adelina,84,84,2,,,,
97,down,Herbert von Karajan & Vienna Philharmonic,"Also Sprach Zarathustra, Op. 30 I. Einleitung (From ""2001: A Space Odyssey"")",38,30,2,,,,
98,down,Slovak Radio Symphony Orchestra & Andrew Mogrelia,"Coppélia, Act I: Valse",73,38,2,,,,
99,down,Ludovico Einaudi,Solo,58,58,2,,,,
100,-,"National Orchestra of Spain, Narcisco Yepes & Ataulfo Argenta",Concierto де Аранхуэс II. адажио,-,30,4,,,,
