Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,169,,,,
2,up,Il Divo,Hasta Mi Final,3,1,69,,,,
3,down,Rhapsody Quintet,Por una Cabeza,2,1,177,,,,
4,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",4,1,119,,,,
5,up,Bowser Mario Bros,Peaches (Versión Español),7,5,2,,,,
6,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",5,2,177,,,,
7,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",6,3,171,,,,
8,up,The Piano Guys,A Thousand Years,8,2,173,,,,
9,up,Susan Boyle,I Dreamed a Dream,9,5,178,,,,
10,up,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",10,6,175,,,,
11,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",12,5,180,,,,
12,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),13,7,177,,,,
13,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",14,8,176,,,,
14,up,The Piano Guys,Beethoven's 5 Secrets,15,5,179,,,,
15,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,16,10,172,,,,
16,-,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",-,16,11,,,,
17,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),17,8,71,,,,
18,up,Il Divo,Hallelujah (Aleluya),18,7,163,,,,
19,up,Il Divo,Heroe,19,12,70,,,,
20,-,The Piano Guys,As It Was,-,20,1,,,,
21,-,Sofiane Pamart,Chicago,-,21,1,,,,
22,-,Marie-Claire Alain,Trio Sonata No. 5 in C major BWV529 : III Allegro,-,22,1,,,,
23,down,Il Divo,Si Tu Me Amas,21,13,70,,,,
24,-,Marie-Claire Alain,Trio Sonata No.5 in C major BWV529 : II Largo,-,24,1,,,,
25,-,김지현,Coppelia/Swanilda Variation(Act.3),-,25,1,,,,
26,-,Marie-Claire Alain,Trio Sonata No.5 in C major BWV529 : I Allegro,-,26,1,,,,
27,-,Tonality Feel,La Esmeralda,-,27,1,,,,
28,-,Marie-Claire Alain,Trio Sonata No.2 in C minor BWV526 : III Allegro,-,28,1,,,,
29,up,"Alan Opie, Neil Jenkins, Richard Van Allan, Sarah Walker, Corydon Orchestra, Corydon Singers & Matthew Best",Hugh the Drover: Act 1 VI. Bless Me! What's This?,30,29,2,,,,
30,-,The Midwest Winds & Michael Sweeney,Uptown Funk!,-,30,1,,,,
31,-,Marie-Claire Alain,Trio Sonata No.2 in C minor BWV526 : II Largo,-,31,1,,,,
32,up,"Wynford Evans, Corydon Orchestra, Paul Robinson, Corydon Singers, Matthew Best, Alice Coote & Rebecca Evans",Hugh the Drover: Act 1 V. As I Was a-Walking One Morning in Spring,33,32,2,,,,
33,-,Marie-Claire Alain,Trio Sonata No.2 in C minor BWV526 : I Vivace,-,33,1,,,,
34,down,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),22,6,103,,,,
35,down,"Jennifer Saunders, Wynford Evans, Corydon Orchestra, Paul Robinson, Corydon Singers, Matthew Best, Lynton Atkinson & Alice Coote","Hugh the Drover: Act 1 IV. Ballads! Buy My Ballads, Pretty Ballads!",34,34,2,,,,
36,down,"New London Children's Choir, Adrian Hutton, Corydon Orchestra, Corydon Singers, Matthew Best & Harry Nicoll","Hugh the Drover: Act 1 I. Buy, Buy, Buy! Who'll Buy?",35,35,2,,,,
37,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",24,7,171,,,,
38,-,Johann Strauss Orchestra,Can-Can,-,23,7,,,,
39,-,Amsterdam Baroque Orchestra & Ton Koopman,Brandenburg Concerto No. 3 in G Major BWV 1048: III. Allegro,-,39,2,,,,
40,down,"Chorus, Anna Maria (Canali Lola) & Giuseppe Di Stefano (Turiddu)","A Casa, A Casa, Amici",32,32,2,,,,
41,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,26,24,,,,
42,-,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),-,21,8,,,,
43,-,The Hamburg Symphony Orchestra,El Lago de los Cisnes,-,23,14,,,,
44,-,Hamburg Pro Musica Symphony Orchestra & Roberto Ashley,Dance Of The Swang,-,31,3,,,,
45,-,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,-,32,7,,,,
46,-,The Hamburg Symphony Orchestra,Marcha de Cascanueces,-,46,1,,,,
47,-,London Festival Orchestra & Alfred Scholz,"Carmen Suite No. 1, Introducción Act I: Los toreadores",-,47,1,,,,
48,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,38,26,7,,,,
49,-,The Marcus Hedges Trend Orchestra,"Forest Maze (""From Super Mario RPG"")",-,36,1,,,,
50,-,Tasmanian Symphony Orchestra & Nicolette Fraillon,"Giselle, Act I: No. 5a Pas de Deux: Boy’s First Variation",-,50,1,,,,
51,-,"Sherrill Milnes, George Main, Robert Lloyd, Teresa Berganza, Yvonne Kenny, Gordon Sandison, Geoffrey Pogson, Alicia Nafé, Jean Lainé, London Symphony Orchestra, Claudio Abbado, The Ambrosian Singers & John McCarthy","Carmen, WD 31, Act II: ""Votre toast. je peux."" - ""Toréador, en garde"" (Escamillo, tout le monde, Pastia, Zuniga, Carmen/ Choeur, Frasquita, Pastia, Dancaire,",-,51,2,,,,
52,-,Nina Miller,"Don Quixote, Act IV: Kitri's Variation",-,52,1,,,,
53,-,Nina Miller,"Don Quixote, Act II: Cupid's Variation",-,53,1,,,,
54,-,Nina Miller,"Don Quixote, Act I: Kitri's Entrance",-,54,1,,,,
55,down,"Sarah Walker, Corydon Orchestra & Matthew Best","Hugh the Drover: Act 1 X. Sweetheart, Life Must Be Full of Care",39,39,2,,,,
56,-,Kian Soltani,"Chevaliers De Sangreal (From ""The Da Vinci Code"")",-,56,1,,,,
57,down,"Sarah Walker, Corydon Orchestra, Matthew Best & Rebecca Evans",Hugh the Drover: Act 1 IX. They're Gone … My Husband That's To Be!,41,41,2,,,,
58,-,Banda de la guarnición de Santiago,Adios al Septimo de Linea,-,58,1,,,,
59,down,"New London Children's Choir, John Pearce, Corydon Orchestra, Corydon Singers & Matthew Best",Hugh the Drover: Act 1 VIII. Clear the Way for The Hobby-Horse,43,43,2,,,,
60,down,"Alan Opie, Neil Jenkins, Richard Van Allan, Sarah Walker, Corydon Orchestra, Corydon Singers, Matthew Best & Rebecca Evans",Hugh the Drover: Act 1 VII. Show Me a Richer Man in All This Town,44,44,2,,,,
61,-,Anne Akiko Meyers & Reiko Uchida,Autumn in New York,-,61,1,,,,
62,-,Anne Akiko Meyers & Reiko Uchida,Clair De Lune,-,62,1,,,,
63,-,Dawn Upshaw,April In Paris,-,63,1,,,,
64,-,Dawn Upshaw,Autumn In New York,-,64,1,,,,
