Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,210,,,,
2,up,Rhapsody Quintet,Por una Cabeza,2,1,218,,,,
3,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",3,1,156,,,,
4,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",4,2,218,,,,
5,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",5,2,210,,,,
6,-,Il Divo,Hasta Mi Final,-,1,104,,,,
7,down,The Piano Guys,A Thousand Years,6,2,212,,,,
8,down,Susan Boyle,I Dreamed a Dream,7,5,219,,,,
9,down,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",8,6,216,,,,
10,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",9,5,221,,,,
11,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),10,7,218,,,,
12,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",11,8,217,,,,
13,down,The Piano Guys,Beethoven's 5 Secrets,12,5,220,,,,
14,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),14,8,112,,,,
15,up,Il Divo,Hallelujah (Aleluya),15,7,202,,,,
16,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,16,10,213,,,,
17,up,Il Divo,Heroe,17,12,111,,,,
18,up,Il Divo,Si Tu Me Amas,18,13,111,,,,
19,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),19,6,144,,,,
20,up,Richerman Y Su Piano,Claro De Luna,21,13,42,,,,
21,up,Il Divo,Isabel (Spanish),22,16,44,,,,
22,-,Amy Manford & William Joseph,Walking in the Air,-,22,1,,,,
23,up,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",30,13,64,,,,
24,-,Cristina Galietto,"Keyboard Sonata in A Minor, K.31 (Arr. by Jorg Falk for Guitar)",-,24,1,,,,
25,-,Cristina Galietto,"Keyboard Sonata in B Minor, K. 377 (Arr. by Alberto Mesirca for Guitar)",-,25,1,,,,
26,-,Cristina Galietto,"Keyboard Sonata in B Minor, K.408 (Arr. by Jorg Falk for Guitar)",-,26,1,,,,
27,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,-,19,8,,,,
28,-,2CELLOS,My Heart Will Go On,-,28,4,,,,
29,-,Jeroen van Veen,River Flows in You,-,29,3,,,,
30,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,13,8,18,,,,
31,-,"Lily Pons, Grand Orchestra & Gabriel Cloez",Lakmé - Dans La Foret Pres De Nous,-,31,1,,,,
32,-,"Lily Pons, Grand Orchestra & Gabriel Cloez",Lakmé - Ou Va La Jeune Hindoue? (Bell Song),-,32,1,,,,
33,-,"Lily Pons, Grand Orchestra & Gabriel Cloez",Lakmé - Pourquoi dans les grands bois,-,33,1,,,,
34,down,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",24,24,6,,,,
35,-,"Aida Garifullina, Cornelius Meister & RSO-Wien",Cossack Lullaby,-,35,1,,,,
36,-,Chris Deacon & Julia Richter,"Harry Potter and the Philosopher's Stone (Arr. by Bill Galliford, Ethan Neuburg, Todd Edmondson)",-,22,2,,,,
37,-,Angele Dubeau & La Pieta,Spiegel im spiegel,-,37,2,,,,
38,-,Daniel Jang,"Experience (Arr. for Violin, Keyboard & Electronics by Jang)",-,38,1,,,,
39,-,Tony Ann,ICARUS,-,39,1,,,,
40,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,18,61,,,,
