Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,123,,,,
2,-,Il Divo,Hasta Mi Final,-,1,19,,,,
3,-,Rhapsody Quintet,Por una Cabeza,-,1,128,,,,
4,-,The Piano Guys,A Thousand Years,-,2,127,,,,
5,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,1,70,,,,
6,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,2,127,,,,
7,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,3,124,,,,
8,-,André Rieu & Johann Strauss Orchestra,The Lonely Shepherd,-,8,4,,,,
9,-,Susan Boyle,I Dreamed a Dream,-,5,129,,,,
10,-,"James Galway, Catrin Finch & Sinfonia Varsovia","Concerto for Flute, Harp and Orchestra in C Major, K.299: 2. Andantino",-,10,1,,,,
11,-,"Barbara Schlick, Rene Jacobs, Linde Consort, Hans-Martin Linde & Nigel Rogers","Cantata No. 177: Ich ruf zu dir, Herr Jesu Christ BWV177 (1997 Remastered Version): V. Ich lieg' im Streit (Chor)",-,11,1,,,,
12,-,"Barbara Schlick, Rene Jacobs, Linde Consort, Hans-Martin Linde & Nigel Rogers","Cantata No. 177: Ich ruf zu dir, Herr Jesu Christ BWV177 (1997 Remastered Version): IV. Laß mich kein' Lust noch Furcht (tenor)",-,12,1,,,,
13,-,"Barbara Schlick, Rene Jacobs, Linde Consort, Hans-Martin Linde & Nigel Rogers","Cantata No. 177: Ich ruf zu dir, Herr Jesu Christ BWV177 (1997 Remastered Version): III. Verleih', daß ich aus Herzens Grund (sopran)",-,13,1,,,,
14,-,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",-,6,127,,,,
15,-,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",-,15,4,,,,
16,-,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,5,130,,,,
17,-,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Marcelo Coulon, Max Berru, Horacio Duran & Renato Freyggang",Candidos (Vocal),-,7,129,,,,
18,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,7,127,,,,
19,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,19,2,,,,
20,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,8,126,,,,
21,-,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),-,21,6,,,,
22,-,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Renato Freyggang, Horacio Duran, Marcel Coulon & Max Berru",Sensemaya (Vocal),-,13,129,,,,
23,-,"Alexander Markov, Marcello Viotti & Saarbrücken Radio Symphony Orchestra","Violin Concerto No. 2 in B Minor, Op. 7: III. Rondo - 'La Campanella'",-,23,1,,,,
24,-,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,-,10,122,,,,
25,-,The Piano Guys,Beethoven's 5 Secrets,-,5,129,,,,
26,-,"Paco Peña, Inti-Illimani, John Williams, Horacio Salinas, Jorge Coulon, Marcelo Coulon & Renato Freyggang",Tarantella/Canna Austina,-,12,129,,,,
27,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,8,22,,,,
28,-,"Alexander Markov, Marcello Viotti & Saarbrücken Radio Symphony Orchestra","Violin Concerto No. 1 in D Major, Op. 6: II. Adagio",-,28,2,,,,
29,-,Ludovico Einaudi,Primavera,-,29,3,,,,
30,-,"Mino Cinelu, Quatuor Ébène, Richard Héry & Stacey Kent",Fragile,-,30,1,,,,
31,-,Il Divo,Heroe,-,12,20,,,,
32,-,Il Divo,Hallelujah (Aleluya),-,7,113,,,,
33,-,Il Divo,Si Tu Me Amas,-,13,20,,,,
34,-,"Horacio Salinas, Jorge Coulon, Horacio Duran, Max Berru, Marcelo Coulon, Renato Freyggang & Jose Seves",Juanito Laguna Remonta Un Barrilete (Voice),-,18,120,,,,
35,-,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves, Renato Freyggang & Marcelo Coulon",Preludio Y Festejo (Instrumental),-,19,120,,,,
36,-,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves & Renato Freyggang",Alondras (Instrumental),-,21,114,,,,
37,-,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Renato Freyggang, Marcelo Coulon & Jorge Coulon",Cronicas De Una Ausencia (Instrumental),-,22,92,,,,
