Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,15,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,15,,,,
3,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),3,2,15,,,,
4,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",2,2,15,,,,
5,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",4,2,15,,,,
6,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,5,3,15,,,,
7,up,Luciano Pavarotti,Caruso,7,4,15,,,,
8,up,Rhapsody Quintet,Por una Cabeza,8,1,15,,,,
9,up,The Piano Guys,Beethoven's 5 Secrets,9,5,15,,,,
10,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",10,2,15,,,,
11,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",11,7,15,,,,
12,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",12,2,15,,,,
13,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),15,10,11,,,,
14,down,André Rieu,Strauss and Co.,13,9,15,,,,
15,down,Susan Boyle,I Dreamed a Dream,14,5,15,,,,
16,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",61,14,2,,,,
17,down,André Rieu,Boléro,16,9,15,,,,
18,down,André Rieu,Radetzky March,17,8,15,,,,
19,down,Ludovico Einaudi,Fly,18,15,15,,,,
20,up,Andrea Bocelli,Besame mucho,30,9,11,,,,
21,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,19,10,15,,,,
22,up,The Piano Guys,A Thousand Years,39,2,13,,,,
23,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",20,16,15,,,,
24,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Marcelo Coulon, Max Berru, Horacio Duran & Renato Freyggang",Candidos (Vocal),21,7,15,,,,
25,down,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",22,15,15,,,,
26,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",23,5,15,,,,
27,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),24,7,15,,,,
28,down,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",25,6,15,,,,
29,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",26,22,15,,,,
30,down,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",27,24,10,,,,
31,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Renato Freyggang, Horacio Duran, Marcel Coulon & Max Berru",Sensemaya (Vocal),28,13,15,,,,
32,down,"Paco Peña, Inti-Illimani, John Williams, Horacio Salinas, Jorge Coulon, Marcelo Coulon & Renato Freyggang",Tarantella/Canna Austina,29,12,15,,,,
33,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],46,23,11,,,,
34,up,The Piano Guys,Titanium / Pavane,50,14,14,,,,
35,up,Andrea Bocelli,Canto della terra,47,31,11,,,,
36,down,"Horacio Salinas, Jorge Coulon, Horacio Duran, Max Berru, Marcelo Coulon, Renato Freyggang & Jose Seves",Juanito Laguna Remonta Un Barrilete (Voice),31,18,15,,,,
37,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves, Renato Freyggang & Marcelo Coulon",Preludio Y Festejo (Instrumental),32,19,15,,,,
38,up,"Narciso Yepes, Orquesta Sinfonica R.T.V. Espanola & Odon Alonso",Concierto de Aranjuez For Guitar And Orchestra (Excerpt),53,22,5,,,,
39,down,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,33,29,15,,,,
40,down,Il Divo,Hallelujah (Aleluya),34,7,13,,,,
41,-,London Philharmonic Festival Orchestra & Victor de Stradelli,"Symphony No. 6 in B Minor, Op. 74: III. Allegro molto vivace",-,41,1,,,,
42,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves & Renato Freyggang",Alondras (Instrumental),35,21,15,,,,
43,down,2CELLOS,Thunderstruck,36,31,13,,,,
44,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",37,20,13,,,,
45,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Renato Freyggang, Marcelo Coulon & Jorge Coulon",Cronicas De Una Ausencia (Instrumental),38,22,13,,,,
46,down,"John Williams, Horacio Salinas, Max Berru, Renato Freyggang & Marcelo Coulon",David of the White Rock/La Fiesta de la Tirana,40,26,12,,,,
47,down,"John Williams, Paco Peña, Inti-Illimani, Max Berru, Horacio Salinas & Jorge Coulon",Farruca/Huajra,41,28,11,,,,
48,down,Ludovico Einaudi,Divenire,42,37,11,,,,
49,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",43,39,10,,,,
50,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),58,6,8,,,,
51,down,Il Divo,Regresa a Mi (Unbreak My Heart),44,41,9,,,,
52,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",45,36,9,,,,
53,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",49,18,9,,,,
54,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer, Stuart Duncan & Aoife O'Donovan",All Through The Night,64,45,9,,,,
55,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,69,46,9,,,,
56,up,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",85,19,8,,,,
57,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",51,8,14,,,,
58,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,86,52,8,,,,
59,up,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Quarter Chicken Dark,87,53,8,,,,
60,up,André Rieu,The Blue Danube,88,26,8,,,,
61,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),63,26,2,,,,
62,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,23,1,,,,
63,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",89,24,8,,,,
64,up,"Hungarian State Opera House Orchestra, Charles Rosekrans & Maria Spacagna",Madama Butterfly: Un Bel Di Vedremo,90,20,5,,,,
65,up,Orquesta Lírica de Barcelona & José María Damunt,Sonata para Piano No. 14 Op. 27 No. 2 en D Sharp Minor: Adagio Sostenuto,66,43,2,,,,
66,down,John Williams,Call of the Champions (The Official Theme of the 2002 Olympic Winter Games) [Voice],56,56,2,,,,
67,up,"City of London Sinfonia, Cristina Ortiz & Richard Hickox","Concerto No. 5 in E-Flat Major for Piano and Orchestra, Op. 73, ""Emperor"": II. Adagio un poco mosso (attacca)",91,10,5,,,,
68,down,2CELLOS,For the Love of a Princess,57,57,2,,,,
69,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,92,6,4,,,,
70,-,"Laszlo Rooth & The Philharmonic Orchestra of Satu-Mare, Rumania",Strauss: El Murcielago,-,70,1,,,,
71,-,"Montserrat Caballé, Shirley Verrett, Anton Guadagno, Philharmonia Orchestra & The Ambrosian Opera Chorus",Les contes d'Hoffman: Act II: Barcarolle,-,70,1,,,,
72,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XIV. Waltz of the Flowers (Tempo di valse)",-,35,3,,,,
73,-,"Ian van Rensburg, Aarhus Symphony Orchestra & Jean Thorel",Capriccio in A Minor (Arr. for Violin & Orchestra),-,73,1,,,,
74,-,Julian Bream,Lute Suite No. 1 BWV 996: III. Courante,-,74,1,,,,
75,-,Gaita,La Fortuna,-,75,1,,,,
76,-,"Tullio Serafin, Philharmonia Orchestra & Maria Callas",Andrea Chenier: La Mamma Morta,-,76,1,,,,
77,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,98,39,5,,,,
78,up,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",99,13,5,,,,
79,-,Andrea Bocelli,La voce del silenzio,-,44,3,,,,
80,-,Boris Andrianov & Dimitri Illarionov,"Harpsichord Concerto in F Minor, BWV 1056: II. Largo (Arioso) [arr. for Cello and Guitar]",-,80,1,,,,
81,up,"National Orchestra of Spain, Narcisco Yepes & Ataulfo Argenta",Concierto де Аранхуэс II. адажио,100,30,6,,,,
82,-,"Teresa Stratas, Willard White, Gwendolyn Killebrew, The Netherland Broadcast Orchestra, The Netherland Broadcast Opera Chorus & Bohumil Gregor","Rusalka: Act I, ""Měsičku Na Nebi Hlubokém"" (Rusalka, Watersprite, Ježibaba)",-,82,1,,,,
83,-,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",-,24,4,,,,
84,-,Compagnia d'Opera Italiana & Antonello Gotta,"Nabucco: ""Va pensiero"" (Sing Along Karaoke Version)",-,84,1,,,,
85,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,12,2,,,,
86,-,"Magdalena Kožená, Anna Prohaska, La Cetra Barockorchester Basel & Andrea Marcon","L'incoronazione di Poppea, SV 308: Pur ti miro",-,86,1,,,,
87,-,"Magdalena Kožená, Andrea Marcon & La Cetra Barockorchester Basel","L'incoronazione di Poppea, SV 308: Addio, Roma! Addio, patria! Amici, addio!",-,87,1,,,,
88,-,Compagnia d'Opera Italiana & Antonello Gotta,Petite messe solennelle: Domine Deus (Sing Along Karaoke Version),-,88,1,,,,
89,up,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Allegro",93,33,2,,,,
90,down,André Rieu,Radetzky March,68,29,2,,,,
91,-,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",-,24,2,,,,
92,-,Andrés Segovia,Recuerdos de la Alhambra,-,92,1,,,,
93,-,Andrés Segovia,Capricho Arabe,-,93,1,,,,
94,-,Gunter Neuhold & Royal Flanders Philharmonic Orchestra,"Prelude, Choral Et Fugue: Fugue",-,94,1,,,,
95,-,Gunter Neuhold & Royal Flanders Philharmonic Orchestra,"Prelude, Choral Et Fugue: Choral",-,95,1,,,,
96,-,Gunter Neuhold & Royal Flanders Philharmonic Orchestra,Prelude,-,96,1,,,,
97,down,Gran Orquesta Vienesa de Conciertos & Karl Reichmann,Vals de las Flores,94,88,2,,,,
98,down,Andrea Bocelli & David Foster,"Nel Blu, Dipinto Di Blu (Volare) [Live At Central Park, 2011]",75,31,2,,,,
99,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,18,2,,,,
100,-,Claudio Arrau,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",-,27,1,,,,
