Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,123,,,,
2,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",3,2,229,,,,
3,down,Rhapsody Quintet,Por una Cabeza,2,1,237,,,,
4,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",4,1,175,,,,
5,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",5,2,237,,,,
6,up,The Piano Guys,A Thousand Years,6,2,230,,,,
7,up,Susan Boyle,I Dreamed a Dream,7,5,238,,,,
8,up,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",8,6,235,,,,
9,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",9,5,239,,,,
10,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),10,7,237,,,,
11,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",11,8,236,,,,
12,up,Il Divo,Hallelujah (Aleluya),12,7,220,,,,
13,up,The Piano Guys,Beethoven's 5 Secrets,13,5,239,,,,
14,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,14,10,232,,,,
15,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),15,8,131,,,,
16,up,Il Divo,Heroe,16,12,130,,,,
17,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,17,1,229,,,,
18,up,Il Divo,Si Tu Me Amas,18,13,130,,,,
19,up,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",38,13,75,,,,
20,down,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),19,6,163,,,,
21,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,23,9,125,,,,
22,-,"Ton Koopman, Yo-Yo Ma & Amsterdam Baroque Orchestra","Cantata, BWV 645: Wachet auf, ruft uns die Stimme (Sleepers Awake)",-,22,1,,,,
23,-,The Modern Cello-Piano Duo,"Here, There and Everywhere",-,23,1,,,,
24,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,21,10,,,,
25,-,Richerman Y Su Piano,Claro De Luna,-,13,54,,,,
26,-,Il Divo,Isabel (Spanish),-,16,55,,,,
27,up,Ars Nova & Bo Holten,Lagrime di San Pietro (Tears of San Pietro): Quel Volto,30,27,2,,,,
28,-,Claude Debussy & L'Orchestre de la Suisse Romande,"Claro de Luna Preludio Nº 3 in C Flat Major de la Suite Bergamasque, Op. 27: I. Adagio sostenuto",-,28,8,,,,
29,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,24,5,,,,
30,-,Claudio Scimone & Orchestre national de l'Opéra de Monte-Carlo,Concierto de Aranjuez: II. Adagio [Excerpt],-,30,1,,,,
31,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,33,19,18,,,,
32,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,18,66,,,,
33,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,8,34,,,,
34,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,20,12,,,,
35,-,Philharmonisches Orchester des Staatstheaters Cottbus & Evan Christ,Imperial March from the Empire Strikes Back,-,12,20,,,,
36,down,Orchestra of Armenian Philharmonic Society & Loris Tjeknavoryan,"Variations of Nune: ""Gayaneh"" ballet",24,24,2,,,,
37,-,Kasson Crooker & Symbion Project,"Beethoven: Symphony No. 7 in a Major, Op. 92: II. Allegretto (Arr. for Synthesizer)",-,37,1,,,,
38,-,Alfred Scholz & Philharmonia Orchestra,William Tell: Overture (Silence),-,38,1,,,,
39,-,Conjunto Sinfónico Dash Quarts. & Pietro Di La Corona,Adagio in G Minor,-,39,1,,,,
40,up,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",40,40,2,,,,
41,-,小瀬村晶,Minerva,-,41,1,,,,
42,-,Robert Craft & London Symphony Orchestra,"The Rite of Spring, Part II (The Sacrifice): IX. Glorification of the Chosen One",-,42,1,,,,
43,-,İpek Nisa Göker,Savaşlar Dursa,-,43,1,,,,
44,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",34,26,28,,,,
