Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,62,,,,
2,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",3,1,113,,,,
3,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",2,2,170,,,,
4,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",4,2,164,,,,
5,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",7,5,173,,,,
6,up,Susan Boyle,I Dreamed a Dream,6,5,171,,,,
7,up,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",8,6,168,,,,
8,up,Il Divo,Hallelujah (Aleluya),17,7,156,,,,
9,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Marcelo Coulon, Max Berru, Horacio Duran & Renato Freyggang",Candidos (Vocal),9,7,172,,,,
10,up,"City of London Sinfonia, Cristina Ortiz & Richard Hickox","Concerto No. 5 in E-Flat Major for Piano and Orchestra, Op. 73, ""Emperor"": II. Adagio un poco mosso (attacca)",42,10,20,,,,
11,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),10,7,170,,,,
12,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",43,12,16,,,,
13,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",11,8,169,,,,
14,down,The Piano Guys,Beethoven's 5 Secrets,13,5,172,,,,
15,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,2,171,,,,
16,down,"Paco Peña, Inti-Illimani, John Williams, Horacio Salinas, Jorge Coulon, Marcelo Coulon & Renato Freyggang",Tarantella/Canna Austina,14,12,171,,,,
17,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Renato Freyggang, Horacio Duran, Marcel Coulon & Max Berru",Sensemaya (Vocal),15,13,172,,,,
18,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",44,18,12,,,,
19,up,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",25,17,31,,,,
20,down,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,16,10,165,,,,
21,down,Il Divo,Heroe,18,12,63,,,,
22,down,Il Divo,Si Tu Me Amas,19,13,63,,,,
23,down,"Horacio Salinas, Jorge Coulon, Horacio Duran, Max Berru, Marcelo Coulon, Renato Freyggang & Jose Seves",Juanito Laguna Remonta Un Barrilete (Voice),20,18,161,,,,
24,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves, Renato Freyggang & Marcelo Coulon",Preludio Y Festejo (Instrumental),21,19,161,,,,
25,down,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),22,6,96,,,,
26,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves & Renato Freyggang",Alondras (Instrumental),23,21,148,,,,
27,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,12,1,162,,,,
28,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,28,3,,,,
29,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 7 in A Major, Op. 92: II. Allegretto",45,22,3,,,,
30,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Renato Freyggang, Marcelo Coulon & Jorge Coulon",Cronicas De Una Ausencia (Instrumental),24,22,120,,,,
31,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,39,9,97,,,,
32,down,Paloma del Cerro & Chancha Vía Circuito,Yemanja (Remix),27,27,2,,,,
33,-,"John Ottman, Jeffrey Schindler, American Federation of Musicians & Jasper Randall Choir",Hope (Xavier's Theme),-,33,1,,,,
34,-,Yiruma,River Flows In You,-,33,1,,,,
35,down,"John Williams, Horacio Salinas, Max Berru, Renato Freyggang & Marcelo Coulon",David of the White Rock/La Fiesta de la Tirana,26,26,70,,,,
36,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",46,23,3,,,,
37,-,Luke Faulkner & Erik Satie,Gnossienne No. 5,-,37,1,,,,
38,-,Ludovico Einaudi,Una Mattina,-,10,104,,,,
39,-,"John Ottman, Jeffrey Schindler, American Federation of Musicians & Jasper Randall Choir",Welcome Back - End Titles,-,39,1,,,,
40,-,Il Volo & Plácido Domingo,Granada (Live),-,30,4,,,,
41,-,Il Volo & Plácido Domingo,Turandot: Nessun dorma (Live),-,41,4,,,,
42,-,Beethoven Academy Orchestra & Pawel Przytocki,"Serenade for Strings in E Major, Op. 22: II. Tempo Di Valse",-,42,1,,,,
43,-,Lang Lang,"Polonaise in A-Flat Major, Op. 53 ""Heroic""",-,43,1,,,,
44,down,"John Williams, Paco Peña, Inti-Illimani, Max Berru, Horacio Salinas & Jorge Coulon",Farruca/Huajra,28,28,59,,,,
45,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,36,3,,,,
46,-,Ronald Brautigam,"Sonata No. 11 in A Major for Piano, K. 331: III. Rondo alla Turca: Allegretto",-,22,9,,,,
47,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,20,6,,,,
48,-,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",-,16,9,,,,
49,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,38,2,,,,
50,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,28,1,,,,
51,-,Berlin Philharmonic & Herbert von Karajan,"Carmen: Overture (From ""Magnolia"")",-,43,7,,,,
52,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,33,5,,,,
53,-,"Josemi Carmona, Amparanoia",Guajira Guantanamera,-,53,1,,,,
54,-,Jenő Jandó,"Piano Sonata No. 16 in C major, K. 545: I. Allegro",-,54,1,,,,
55,-,London Symphony Orchestra & Øivin Fjeldstad,"Peer Gynt, Op. 23: No. 7, In the Hall of the Mountain King (I Dovregubbens hall)",-,55,1,,,,
56,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,56,4,,,,
57,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,24,2,,,,
58,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,23,2,,,,
59,-,Il Volo & Marcello Rota,Torna a Surriento (Live),-,59,3,,,,
60,-,A V I A N D,"Attack on Titan (From ""Shingeki no Kyojin"")",-,38,2,,,,
61,down,"Cavendish Voices, Bill Connor & Eileen Ignazio","Fourteen Songs, Op. 34: 14. Vocalise (Soprano and Chamber Choir)",31,31,2,,,,
62,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,30,8,,,,
63,-,Il Volo & Plácido Domingo,En Aranjuez con Tu Amor (Live),-,63,1,,,,
64,-,Vitamin String Quartet,Howl’s Moving Castle - Merry-Go-Round of Life,-,64,1,,,,
65,-,"Luis Cobos, John Giorgiadis, David Tows, Sarah B.M. Campbell & Julia Girwood",Suite 1700 (Remasterizado),-,65,1,,,,
66,-,Luis Cobos & The Royal Philarmonic Orchestra,Sempre Vals (Remasterizado),-,66,1,,,,
67,-,Herbert von Karajan & Vienna Philharmonic,"Also Sprach Zarathustra, Op. 30 I. Einleitung (From ""2001: A Space Odyssey"")",-,30,18,,,,
68,-,Luis Cobos & The Royal Philarmonic Orchestra,"Va Pensiero (From ""Nabucco"") [Remasterizado]",-,68,1,,,,
69,-,"Paul O'Dette, Peter Holman & The Parley of Instruments",Mandolin Concerto RV425: Allegro,-,69,2,,,,
70,-,"Consortium Musicum, Teresa Zylis-Gara, Suddeutscher Madrigalchor, Wolfgang Gönnenwein, Julia Hamari, Nicolai Gedda & Theo Altmeyer","Matthäus-Passion BWV 244 · Oratorium in 2 Teilen (1989 Remastered Version), 1.Teil: Nr.1 Chor: Kommt, Ihr Töchter, Helft Mir Klagen (Chor I & Chor II - Orchester I & II, Tutti)",-,70,1,,,,
71,down,Il Divo,Isabel (Spanish),33,16,5,,,,
72,-,Willi Boskovsky & Wiener Johann Strauss Orchester,"Radetzky March, Op. 228",-,72,1,,,,
73,-,Affiniti,Tango De Roxanne,-,73,1,,,,
74,-,Rosa Antonelli,Romancero,-,74,1,,,,
