Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,165,,,,
2,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",2,2,165,,,,
3,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",3,2,165,,,,
4,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,2,165,,,,
5,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,5,3,165,,,,
6,up,Luciano Pavarotti,Caruso,6,4,165,,,,
7,up,Il Divo,Hasta Mi Final,7,1,55,,,,
8,up,Rhapsody Quintet,Por una Cabeza,8,1,164,,,,
9,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",9,1,106,,,,
10,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,11,8,89,,,,
11,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",12,2,163,,,,
12,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,155,,,,
13,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,16,8,112,,,,
14,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",13,7,166,,,,
15,down,Ludovico Einaudi,Una Mattina,14,10,100,,,,
16,up,Susan Boyle,I Dreamed a Dream,17,5,164,,,,
17,up,André Rieu,Strauss and Co.,19,9,165,,,,
18,up,The Piano Guys,A Thousand Years,18,2,161,,,,
19,up,André Rieu,Boléro,20,9,166,,,,
20,up,André Rieu,Radetzky March,21,8,165,,,,
21,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),23,10,161,,,,
22,up,Andrea Bocelli,Besame mucho,24,9,159,,,,
23,up,Ludovico Einaudi,Fly,25,13,112,,,,
24,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,26,10,165,,,,
25,up,Ludovico Einaudi,Nuvole bianche,27,13,100,,,,
26,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",28,16,165,,,,
27,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",29,5,166,,,,
28,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Marcelo Coulon, Max Berru, Horacio Duran & Renato Freyggang",Candidos (Vocal),31,7,165,,,,
29,up,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",32,15,165,,,,
30,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,35,13,146,,,,
31,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),37,7,163,,,,
32,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,40,9,90,,,,
33,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",41,8,162,,,,
34,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,42,19,134,,,,
35,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",44,22,165,,,,
36,down,The Piano Guys,Beethoven's 5 Secrets,30,5,165,,,,
37,up,"Paco Peña, Inti-Illimani, John Williams, Horacio Salinas, Jorge Coulon, Marcelo Coulon & Renato Freyggang",Tarantella/Canna Austina,46,12,164,,,,
38,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",10,2,158,,,,
39,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Renato Freyggang, Horacio Duran, Marcel Coulon & Max Berru",Sensemaya (Vocal),47,13,165,,,,
40,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,48,10,158,,,,
41,up,Claudio Arrau,"Piano Sonata No.14 in C sharp minor, Op.27 No.2 -""Moonlight"": 1. Adagio sostenuto",50,19,138,,,,
42,up,André Rieu & Johann Strauss Orchestra,Medley: Carnaval de Venise,51,20,140,,,,
43,up,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",52,24,123,,,,
44,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),53,8,58,,,,
45,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],54,23,157,,,,
46,up,Il Divo,Hallelujah (Aleluya),55,7,149,,,,
47,-,Hildur Guðnadóttir,Whiten,-,47,1,,,,
48,up,Il Divo,Heroe,57,12,56,,,,
49,-,"Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley, Bruce Fowler, Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Honor Him,-,49,3,,,,
50,down,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",15,6,163,,,,
51,-,Philharmonia Orchestra & Efrem Kurtz,"Masquerade, Act 1: I. Waltz",-,48,1,,,,
52,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",81,38,4,,,,
53,down,Claudio Arrau,"Nocturne No. 6 in G Minor, Op. 15 No. 3",34,19,103,,,,
54,up,Il Divo,Si Tu Me Amas,59,13,56,,,,
55,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,60,27,142,,,,
56,up,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",58,40,46,,,,
57,up,André Rieu,The Second March,71,17,141,,,,
58,up,"Horacio Salinas, Jorge Coulon, Horacio Duran, Max Berru, Marcelo Coulon, Renato Freyggang & Jose Seves",Juanito Laguna Remonta Un Barrilete (Voice),72,18,154,,,,
59,-,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",-,53,2,,,,
60,-,Nora Chastain & Friedemann Rieger,"Sonata No. 5 in F Major for Violin and Piano, Op. 24, ""Spring"": I. Allegro",-,60,1,,,,
61,up,"Joaquín Pixán, Mayca Teba, José de Eusebio, Orquesta Filarmónica de Málaga & Coro Ensanble Alegri",La Morena de Mi Copla,69,61,2,,,,
62,-,Joep Beving,Ala,-,62,1,,,,
63,-,The Piano Guys,Titanium / Pavane,-,14,136,,,,
64,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,8,13,,,,
65,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,20,4,,,,
66,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,28,3,,,,
67,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,46,2,,,,
68,-,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,-,30,3,,,,
69,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,12,13,,,,
70,-,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",-,25,7,,,,
71,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,56,2,,,,
72,-,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",-,37,7,,,,
73,-,2CELLOS,Vivaldi Storm,-,73,5,,,,
74,-,Claude Debussy & L'Orchestre de la Suisse Romande,"Claro de Luna Preludio Nº 3 in C Flat Major de la Suite Bergamasque, Op. 27: I. Adagio sostenuto",-,28,7,,,,
75,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",-,40,1,,,,
76,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,30,7,,,,
77,-,City Light Symphony Orchestra & Kevin Griffiths,Star Wars - The Force Awakens (Suite for Orchestra): IV. The Jedi Steps & Finale,-,31,2,,,,
78,-,"Julian Gallant, Jeff Meegan, David Tobin, English Session Orchestra & Audio Network Session Chorus","Requiem in D minor K.626, Sequentia: III. Lacrimosa",-,78,3,,,,
79,-,"Dietrich Fischer-Dieskau, Rita Streich, Robert Heger, Bavarian Radio Chorus & Graunke Symphony Orchestra","Der Stern Von Bethlehem, Op. 164: Bethlehem: Der Lichtglanz Schwindet (Baritone)",-,79,1,,,,
80,-,Royal Philharmonic Orchestra & David Arnold,Out Of Africa,-,80,3,,,,
81,-,"Chorus of the Vienna State Opera, Norbert Balatsch, Vienna Philharmonic & Leonard Bernstein","Fidelio, Op. 72, Act 1: ""O welche Lust, in freier Luft den Atem leicht zu heben!""",-,81,1,,,,
82,-,"Eugen Doga, Russian State Symphonic Orchestra of Cinematography & Sergey Skripka",Gramophon,-,82,1,,,,
83,-,"Chor der Staatsoper Dresden, Jessye Norman, Reiner Goldberg, Kurt Moll, Pamela Coburn, Hans Peter Blochwitz, Andreas Schmidt, Staatskapelle Dresden & Bernard Haitink","Fidelio, Op. 72, Act II, ""Wer ein holdes Weib errungen""",-,83,1,,,,
84,-,Antony Hermus & Danish National Symphony Orchestra,"Finale and Throne Room (From ""Star Wars Episode IV"")",-,84,1,,,,
85,-,フジ子・へミング,ます(シューベルト歌曲トランスクリプション S.564),-,85,1,,,,
86,-,London Philharmonic Orchestra & Wolfgang Sawallisch,"Symphony No.1 in C Minor, Op. 68: II. Andante sostenuto",-,86,1,,,,
87,-,"Kurt Moll, Staatskapelle Dresden & Bernard Haitink","Fidelio, Op. 72, Act I, ""Hat man nicht auch Gold beineben""",-,87,1,,,,
88,-,"Jessye Norman, Kurt Moll, Pamela Coburn, Hans Peter Blochwitz, Staatskapelle Dresden & Bernard Haitink","Fidelio, Op. 72, Act I, ""Mir ist so wunderbar""",-,88,1,,,,
89,down,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Summer 3 (2022),22,22,2,,,,
90,-,Staatskapelle Dresden & Bernard Haitink,"Fidelio, Op. 72: Overture",-,90,1,,,,
91,down,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Spring 3 (2022),33,33,2,,,,
92,-,"James King, Staatskapelle Dresden & Karl Böhm","Fidelio, Op. 72, Act 2: ""Gott! Welch Dunkel hier! - in des Lebens Frühlingstagen""",-,92,1,,,,
93,down,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Spring 1 (2022),36,36,2,,,,
94,down,Gil Shaham & André Previn,3 Preludes for Piano Solo: 2. Andante Con Moto e Poco Rubato,39,39,2,,,,
95,-,Georges Prêtre & Orchestre national de France,3 Gymnopedies: III. Lent et grave,-,95,1,,,,
96,down,Ezio Bosso & The London Cellos Ensemble,"Six Breaths: II. Breath, Out of Breath",43,43,2,,,,
97,-,Perry Silverbird,"Peace Pipe Prayer to the North, South, East and West",-,97,1,,,,
98,-,The BBC Symphony Orchestra & David Parry,By the Sleepy Lagoon,-,41,2,,,,
99,down,"Manolo Carrasco, Cuadro Flamenco Manolo Carrasco, Manuel Carrasco Tubio, Jorge Pardo, Manolo Franco & Manolito Soler",Caballos de Campo,63,63,2,,,,
100,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves, Renato Freyggang & Marcelo Coulon",Preludio Y Festejo (Instrumental),73,19,154,,,,
