Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,46,,,,
2,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",2,2,46,,,,
3,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),3,2,46,,,,
4,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",4,2,46,,,,
5,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,5,3,46,,,,
6,up,Luciano Pavarotti,Caruso,6,4,46,,,,
7,up,Rhapsody Quintet,Por una Cabeza,7,1,43,,,,
8,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",9,2,46,,,,
9,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",8,3,44,,,,
10,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",10,7,46,,,,
11,up,André Rieu,Strauss and Co.,12,9,46,,,,
12,up,Susan Boyle,I Dreamed a Dream,13,5,46,,,,
13,up,André Rieu,Boléro,14,9,46,,,,
14,up,André Rieu,Radetzky March,15,8,46,,,,
15,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",33,8,44,,,,
16,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),16,10,42,,,,
17,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,19,10,46,,,,
18,down,Andrea Bocelli,Besame mucho,17,9,40,,,,
19,up,The Piano Guys,A Thousand Years,34,2,44,,,,
20,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",20,16,46,,,,
21,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,97,10,40,,,,
22,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Marcelo Coulon, Max Berru, Horacio Duran & Renato Freyggang",Candidos (Vocal),35,7,46,,,,
23,up,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",72,6,43,,,,
24,down,Carlos Pérez,Cueca Chilena,11,11,3,,,,
25,up,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",36,15,46,,,,
26,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",37,5,45,,,,
27,up,Claudio Arrau,"Nocturne No. 6 in G Minor, Op. 15 No. 3",38,19,34,,,,
28,up,The Piano Guys,Beethoven's 5 Secrets,91,5,45,,,,
29,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,39,13,27,,,,
30,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),48,7,42,,,,
31,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,51,19,15,,,,
32,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",54,22,46,,,,
33,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Renato Freyggang, Horacio Duran, Marcel Coulon & Max Berru",Sensemaya (Vocal),56,13,46,,,,
34,up,"Paco Peña, Inti-Illimani, John Williams, Horacio Salinas, Jorge Coulon, Marcelo Coulon & Renato Freyggang",Tarantella/Canna Austina,57,12,46,,,,
35,up,Claudio Arrau,"Piano Sonata No.14 in C sharp minor, Op.27 No.2 -""Moonlight"": 1. Adagio sostenuto",58,19,18,,,,
36,-,Alessio De Franzoni,"Tours, 3/4 (from ""Il Lago dei cigni"", Atto Primo n.5, Pas de deux, Moderato)",-,36,1,,,,
37,-,Louis Voss and His Orchestra & Louis Voss,Wild Goose Chase,-,37,1,,,,
38,-,Igor Stravinsky & Columbia Symphony Orchestra,"Le sacre du printemps, Pt. 1 ""The Adoration of the Earth"": Auguries of Spring (Dances of the Young Girls)",-,38,1,,,,
39,-,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),-,26,4,,,,
40,-,John Williams,Cueca,-,40,1,,,,
41,up,Academy of St. Martin in the Fields & Sir Neville Marriner,"Concerto in B-Flat Major, Op. 7 No. 6: IV. Allegro",61,41,2,,,,
42,up,Academy of St. Martin in the Fields & Sir Neville Marriner,"Concerto in B-Flat Major, Op. 7 No. 6: III. Grave et spirituoso - Adagio",63,42,2,,,,
43,up,Academy of St. Martin in the Fields & Sir Neville Marriner,"Concerto in B-Flat Major, Op. 7 No. 6: II. Allegro",64,43,2,,,,
44,up,Academy of St. Martin in the Fields & Sir Neville Marriner,"Concerto in B-Flat Major, Op. 7 No. 6: I. Grave - Allegro - Grave",65,44,2,,,,
45,up,Chris Snelling,Written on the Sky,66,45,2,,,,
46,up,Gavle Symphony Orchestra & Christopher Fifield,"Andante Religioso, Op. 46a",67,46,2,,,,
47,up,Gavle Symphony Orchestra & Christopher Fifield,"Overture, ScharWV. 123",68,47,2,,,,
48,-,Hubert Velten,"Ostersonntag, Messe am Tag: Ruf zur besprengung mit geweihtem wasser, Vidi aquam",-,48,1,,,,
49,up,"Ernest Blanc, Pierre Dervaux, Nicolai Gedda, Janine Micheau & Orchestre du Théâtre National de l'Opéra-Comique","Les Pêcheurs de perles: Sombres divinités (Nourabad, Fishermen, Villagers, Zurga, Leïla, Nadir)",69,49,2,,,,
50,up,"Ernest Blanc, Pierre Dervaux, Janine Micheau & Orchestre du Théâtre National de l'Opéra-Comique","Les Pêcheurs de perles: Je frémis, je chancelle (Leïla, Zurga)",70,50,2,,,,
51,up,"Ernest Blanc, Pierre Dervaux, Janine Micheau & Orchestre du Théâtre National de l'Opéra-Comique","Les Pêcheurs de perles: Qu'ai-je vu? (Zurga, Leïla)",71,51,2,,,,
52,up,"Pierre Dervaux, Nicolai Gedda, Janine Micheau & Orchestre du Théâtre National de l'Opéra-Comique","Les Pêcheurs de perles: De mon amie, fleur endormie (Nadir, Leïla)",73,52,2,,,,
53,up,"Pierre Dervaux, Nicolai Gedda, Janine Micheau, Orchestre du Théâtre National de l'Opéra-Comique & Choeurs du Théâtre National De l'Opéra-Comique, Paris","Les Pêcheurs de perles: O Dieu Brahma! (Leïla, Fishermen, Villagers, Nadir, Sorceresses)",76,53,2,,,,
54,-,オルフェウス室内管弦楽団,G線上のアリア,-,53,3,,,,
55,up,"Pierre Dervaux, Nicolai Gedda, Jacques Mars, Orchestre du Théâtre National de l'Opéra-Comique & Choeurs du Théâtre National De l'Opéra-Comique, Paris","Les Pêcheurs de perles: Le ciel est bleu! (Fishermen, Nourabad, Nadir)",77,55,2,,,,
56,up,"Pierre Dervaux, Nicolai Gedda & Orchestre du Théâtre National de l'Opéra-Comique",Les Pêcheurs de perles: A cette voix (Nadir),80,56,2,,,,
57,up,"Pierre Dervaux, Orchestre du Théâtre National de l'Opéra-Comique & Choeurs du Théâtre National De l'Opéra-Comique, Paris","Les Pêcheurs de perles: C'est elle! Elle vient...Sois la bienvenue (Fishermen, Villagers)",81,57,2,,,,
58,up,"Orchestre du Theatre National de l'opera-comique, Nicolai Gedda, Pierre Dervaux & Ernest Blanc","Les Pêcheurs de perles: Au fond du temple saint (Duet) (arr. Norman Bates, publ. EMI Music Publ. Ltd)",82,58,2,,,,
59,up,"Ernest Blanc, Pierre Dervaux, Nicolai Gedda, Orchestre du Théâtre National de l'Opéra-Comique & Choeurs du Théâtre National De l'Opéra-Comique, Paris","Les Pêcheurs de perles: Demeure parmi nous, Nadir (Zurga, Nadir, Fishermen, Villagers)",83,59,2,,,,
60,up,"Ernest Blanc, Pierre Dervaux, Nicolai Gedda, Orchestre du Théâtre National de l'Opéra-Comique & Choeurs du Théâtre National De l'Opéra-Comique, Paris","Les Pêcheurs de perles: Amis, interrompez vos danses et vos jeux (Zurga, Fishermen, Nadir)",84,60,2,,,,
61,up,"Pierre Dervaux, Orchestre du Théâtre National de l'Opéra-Comique & Choeurs du Théâtre National De l'Opéra-Comique, Paris","Les Pêcheurs de perles: Act I: Sur la grève en feu (Fishermen, Villagers)",86,61,2,,,,
62,up,Pierre Dervaux & Orchestre du Théâtre National de l'Opéra-Comique,Les Pêcheurs de perles: Prelude,87,62,2,,,,
63,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,23,38,,,,
64,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,-,27,24,,,,
65,-,The Piano Guys,Titanium / Pavane,-,14,37,,,,
66,-,Andrea Bocelli,Canto della terra,-,31,33,,,,
67,-,İdil Biret,"Polonaise No. 3 in A Major, Op. 40, No. 1, ""Military""",-,67,1,,,,
68,-,"Horacio Salinas, Jorge Coulon, Horacio Duran, Max Berru, Marcelo Coulon, Renato Freyggang & Jose Seves",Juanito Laguna Remonta Un Barrilete (Voice),-,18,40,,,,
69,-,Vienna Walzer Orchestra & Sandro Cuturello,Howl's Moving Castle,-,33,1,,,,
70,-,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves, Renato Freyggang & Marcelo Coulon",Preludio Y Festejo (Instrumental),-,19,40,,,,
71,-,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves & Renato Freyggang",Alondras (Instrumental),-,21,39,,,,
72,-,André Rieu,The Second March,-,17,25,,,,
73,-,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,-,29,37,,,,
74,-,Lester Bauer,Vals del Adiós - Opus 69 Nº1,-,74,1,,,,
75,-,Lester Bauer,Vals triste opus 64 Nº2,-,75,1,,,,
76,-,Uri Mayer & The Edmonton Symphony Orchestra,"Radetsky March, Op. 228: Radesky March",-,76,1,,,,
77,up,Camilo Sauvalle,"Dos Cuecas Chilenas, Adiós Santiago Querido",98,77,2,,,,
78,-,"Mari Samuelsen, Konzerthausorchester Berlin, Jonathan Stockhammer & Christian Badzura",By This River (Arr. Badzura),-,70,1,,,,
79,-,Il Divo,Hallelujah (Aleluya),-,7,33,,,,
80,-,Il Divo,Caruso,-,80,1,,,,
81,-,Bernhard Jarvis,"Nocturne in E-Flat Major, Op. 9 No. 2",-,58,4,,,,
82,-,Andrea Bocelli & Matteo Bocelli,Ven a Mi,-,6,5,,,,
83,-,Claude Debussy & L'Orchestre de la Suisse Romande,"Claro de Luna Preludio Nº 3 in C Flat Major de la Suite Bergamasque, Op. 27: I. Adagio sostenuto",-,72,3,,,,
84,-,Johannes Wildner & Philharmonia Cassovia,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,68,1,,,,
85,-,Johann Strauss Orchestra,Radetzky Marsch,-,85,1,,,,
86,-,Andrea Bocelli,Caruso,-,44,1,,,,
87,-,Cincinnati Pops Orchestra & Erich Kunzel,Cakewalk: Grand Walkaround,-,87,1,,,,
88,-,Il Divo,Himno de la Alegría (Ode to Joy),-,32,2,,,,
89,-,David Garrett,Air (Acoustic Version 2018),-,89,1,,,,
90,-,RIOPY,I Love You,-,37,1,,,,
91,-,"Peter Breiner, Queensland Orchestra & Takako Nishizaki","Frenzied Nights, Op. 60 No. 6",-,91,1,,,,
92,-,"Peter Breiner, Queensland Orchestra & Takako Nishizaki","I Opened the Window, Op. 63 No. 2",-,92,1,,,,
93,-,"Peter Breiner, Queensland Orchestra & Takako Nishizaki","Why Did I Dream of You?, Op. 28 No. 3",-,93,1,,,,
94,-,2CELLOS,Thunderstruck,-,31,28,,,,
95,-,"Peter Breiner, Queensland Orchestra & Takako Nishizaki","Tell Me, What In the Shade of the Branches, Op. 57 No. 1",-,95,1,,,,
96,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",-,20,28,,,,
97,-,"Peter Breiner, Queensland Orchestra & Takako Nishizaki","Behind the Window In the Shadow, Op. 60 No. 10",-,97,1,,,,
98,-,HAUSER & London Symphony Orchestra,Swan Lake,-,37,1,,,,
99,-,"Peter Breiner, Queensland Orchestra & Takako Nishizaki","Two Radiant Eyes, Op. 16 No. 5",-,99,1,,,,
100,-,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Renato Freyggang, Marcelo Coulon & Jorge Coulon",Cronicas De Una Ausencia (Instrumental),-,22,28,,,,
