Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,59,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,56,,,,
3,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",2,2,59,,,,
4,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",4,2,59,,,,
5,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),5,2,59,,,,
6,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,6,3,59,,,,
7,up,Luciano Pavarotti,Caruso,7,4,59,,,,
8,up,Rhapsody Quintet,Por una Cabeza,8,1,56,,,,
9,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,2,57,,,,
10,up,André Rieu,Boléro,14,9,59,,,,
11,up,André Rieu,Radetzky March,17,8,59,,,,
12,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",10,7,59,,,,
13,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,12,8,8,,,,
14,down,André Rieu,Strauss and Co.,13,9,59,,,,
15,up,Susan Boyle,I Dreamed a Dream,15,5,59,,,,
16,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),18,10,55,,,,
17,up,Andrea Bocelli,Besame mucho,19,9,53,,,,
18,down,The Piano Guys,Beethoven's 5 Secrets,11,5,58,,,,
19,up,The Piano Guys,A Thousand Years,20,2,57,,,,
20,up,André Rieu & Johann Strauss Orchestra,Medley: Carnaval de Venise,51,20,34,,,,
21,up,Ludovico Einaudi,Fly,21,13,5,,,,
22,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,22,10,59,,,,
23,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",16,16,59,,,,
24,up,André Rieu,The Second March,38,17,38,,,,
25,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Marcelo Coulon, Max Berru, Horacio Duran & Renato Freyggang",Candidos (Vocal),24,7,59,,,,
26,-,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",-,24,17,,,,
27,down,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",26,15,59,,,,
28,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,27,13,40,,,,
29,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),28,7,55,,,,
30,up,André Rieu,The Blue Danube,69,26,21,,,,
31,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,29,19,28,,,,
32,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",30,22,59,,,,
33,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",31,8,55,,,,
34,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Renato Freyggang, Horacio Duran, Marcel Coulon & Max Berru",Sensemaya (Vocal),32,13,59,,,,
35,down,Claudio Arrau,"Piano Sonata No.14 in C sharp minor, Op.27 No.2 -""Moonlight"": 1. Adagio sostenuto",33,19,31,,,,
36,down,"Paco Peña, Inti-Illimani, John Williams, Horacio Salinas, Jorge Coulon, Marcelo Coulon & Renato Freyggang",Tarantella/Canna Austina,34,12,59,,,,
37,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],37,23,51,,,,
38,down,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,35,10,52,,,,
39,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",74,5,58,,,,
40,-,"Luciano Pavarotti, Coro del Teatro Comunale di Bologna, Orchestra del Teatro Comunale di Bologna & Anton Guadagno","Funiculì, funiculà (Remastered 2013)",-,26,7,,,,
41,-,Claudio Arrau,"Nocturne No. 6 in G Minor, Op. 15 No. 3",-,19,39,,,,
42,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",9,2,56,,,,
43,-,Alexandrov Ensemble,"Nabucco: ""Va, pensiero, sull'ali dorate"" (Chorus of the Hebrew Slaves)",-,43,1,,,,
44,up,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Feliz Navidad,68,44,2,,,,
45,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,39,27,37,,,,
46,down,The Piano Guys,Titanium / Pavane,41,14,50,,,,
47,down,Andrea Bocelli,Canto della terra,42,31,46,,,,
48,up,André Rieu & The André Rieu Strauss Orchestra,"Radetsky March, Op. 228",86,41,7,,,,
49,down,"Horacio Salinas, Jorge Coulon, Horacio Duran, Max Berru, Marcelo Coulon, Renato Freyggang & Jose Seves",Juanito Laguna Remonta Un Barrilete (Voice),43,18,53,,,,
50,up,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",87,24,9,,,,
51,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves, Renato Freyggang & Marcelo Coulon",Preludio Y Festejo (Instrumental),44,19,53,,,,
52,down,Il Divo,Hallelujah (Aleluya),45,7,45,,,,
53,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves & Renato Freyggang",Alondras (Instrumental),46,21,52,,,,
54,down,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,47,29,50,,,,
55,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",48,20,41,,,,
56,down,2CELLOS,Thunderstruck,49,31,41,,,,
57,-,Jean-Efflam Bavouzet,Mazurka,-,57,1,,,,
58,-,Jean-Efflam Bavouzet,Reverie,-,58,1,,,,
59,-,Jean-Efflam Bavouzet,2 Arabesques: No. 2 in G Major,-,59,1,,,,
60,-,"Teresa Berganza, London Symphony Orchestra, Claudio Abbado & The Ambrosian Singers","Carmen, WD 31, Act I: ""Quand je vous aimerai?"" - ""L'amour est un oiseau rebelle"" (Havanaise) (Carmen, Choeur)",-,60,1,,,,
61,-,Jean-Efflam Bavouzet,2 Arabesques: No. 1 in E Major,-,61,1,,,,
62,-,Jean-Efflam Bavouzet,Suite bergamasque: IV. Passepied,-,62,1,,,,
63,-,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",-,33,1,,,,
64,-,Jean-Efflam Bavouzet,Suite bergamasque: III. Clair de Lune,-,64,1,,,,
65,-,Jean-Efflam Bavouzet,Suite bergamasque: II. Menuet,-,65,1,,,,
66,-,Jean-Efflam Bavouzet,Suite bergamasque: I. Prelude,-,66,1,,,,
67,-,Jean-Efflam Bavouzet,Estampes: III.. Jardins sous la pluie (Gardens in the Rain),-,67,1,,,,
68,-,André Rieu & Johann Strauss Orchestra,Sleighride,-,68,1,,,,
69,-,Jean-Efflam Bavouzet,Estampes: II. La soiree dans Grenade (Evening in Granada),-,69,1,,,,
70,-,Jean-Efflam Bavouzet,Estampes: I. Pagodes,-,70,1,,,,
71,-,André Rieu & Johann Strauss Orchestra,"O Holy Night, ARV_11",-,71,1,,,,
72,-,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",-,49,4,,,,
73,-,André Rieu & Johann Strauss Orchestra,Halleluja,-,73,1,,,,
74,-,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",-,17,12,,,,
75,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,-,36,2,,,,
76,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Renato Freyggang, Marcelo Coulon & Jorge Coulon",Cronicas De Una Ausencia (Instrumental),50,22,41,,,,
77,-,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Torna a Surriento,-,55,1,,,,
78,-,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),-,30,5,,,,
79,-,"London Symphony Orchestra, Claudio Abbado & The Ambrosian Singers","Carmen, WD 31, Act III: Les voici! voici le quadrille! (Choeur)",-,78,1,,,,
80,-,Max Richter,Andante Loops,-,80,1,,,,
81,-,L'Orchestre de la Suisse Romande & Ernest Ansermet,"The Nutcracker Suite, Op. 71a: Dance of the Sugar-Plum Fairy",-,81,1,,,,
82,-,Amira Willighagen,O Holy Night,-,82,1,,,,
83,-,Jörg Baumann,"Cello Suite No. 2 in D Minor, BWV 1008: VI. Gigue",-,83,1,,,,
84,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2 March",-,57,2,,,,
85,-,Amira Willighagen,What Child Is This,-,85,1,,,,
86,-,Andrew Mogrelia & Slovak Radio Symphony Orchestra,Die Puppenfee (The Fairy Doll): I. Vorspiel: Allegro,-,86,1,,,,
87,up,"Jonas Kaufmann, Orchestra dell'Accademia Nazionale di Santa Cecilia, Coro Dell'Accademia Nazionale Di Santa Cecilia & Antonio Pappano","Turandot: ""Nessun dorma""",88,61,2,,,,
88,-,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Silent Night,-,88,1,,,,
89,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: Variation II - Dance of the Sugar Plum Fairy",-,70,4,,,,
90,down,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),56,6,33,,,,
91,down,Gran Orquesta Vienesa,El Danubio Azul (Vals),58,37,17,,,,
92,down,Münchner Rundfunkorchester & Henry Raudales,"König Manfred, Op. 93 (Excerpts), Act V Prelude",52,52,2,,,,
93,down,Münchner Rundfunkorchester & Henry Raudales,"König Manfred, Op. 93 (Excerpts): Romance",54,54,2,,,,
94,down,Münchner Rundfunkorchester & Henry Raudales,"König Manfred, Op. 93 (Excerpts): Overture",55,55,2,,,,
95,down,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",60,19,35,,,,
96,down,"John Williams, Horacio Salinas, Max Berru, Renato Freyggang & Marcelo Coulon",David of the White Rock/La Fiesta de la Tirana,61,26,37,,,,
97,-,André Rieu & Johann Strauss Orchestra,"We Wish You a Merry Christmas, ARV_15",-,97,1,,,,
98,-,André Rieu & Johann Strauss Orchestra,White Christmas,-,98,1,,,,
99,down,Moscow International Symphonic Orchestra,Act I: No.2 Waltz,57,57,2,,,,
100,down,"John Williams, Paco Peña, Inti-Illimani, Max Berru, Horacio Salinas & Jorge Coulon",Farruca/Huajra,62,28,34,,,,
