Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,94,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,12,1,90,,,,
3,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",2,2,94,,,,
4,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),3,2,94,,,,
5,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",4,2,94,,,,
6,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,5,3,94,,,,
7,down,Luciano Pavarotti,Caruso,6,4,94,,,,
8,down,Rhapsody Quintet,Por una Cabeza,7,1,91,,,,
9,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",18,1,33,,,,
10,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,8,8,18,,,,
11,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",9,2,92,,,,
12,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",10,7,94,,,,
13,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",11,3,87,,,,
14,down,Ludovico Einaudi,Una Mattina,13,10,29,,,,
15,down,André Rieu,Strauss and Co.,14,9,94,,,,
16,down,Susan Boyle,I Dreamed a Dream,15,5,92,,,,
17,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,16,8,41,,,,
18,up,André Rieu,Boléro,19,9,94,,,,
19,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),20,10,90,,,,
20,up,André Rieu,Radetzky March,21,8,94,,,,
21,up,The Piano Guys,A Thousand Years,22,2,91,,,,
22,up,Andrea Bocelli,Besame mucho,23,9,88,,,,
23,up,Ludovico Einaudi,Fly,24,13,40,,,,
24,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,25,10,94,,,,
25,down,Ludovico Einaudi,Nuvole bianche,17,13,29,,,,
26,up,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",33,6,90,,,,
27,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",27,16,94,,,,
28,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Marcelo Coulon, Max Berru, Horacio Duran & Renato Freyggang",Candidos (Vocal),28,7,92,,,,
29,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",29,5,93,,,,
30,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",37,8,90,,,,
31,up,Andrea Bocelli,Canto della terra,55,31,76,,,,
32,down,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",30,15,94,,,,
33,down,Claudio Arrau,"Nocturne No. 6 in G Minor, Op. 15 No. 3",31,19,62,,,,
34,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,32,13,75,,,,
35,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],47,23,86,,,,
36,-,Jean-Guihen Queyras,"Cello Suite No. 6 in D. Major, BWV 1012: V. Gavottes I & II",-,36,1,,,,
37,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),34,7,90,,,,
38,-,"Peter Schreier, Staatskapelle Dresden & Karl Böhm","Die Entführung aus dem Serail, K. 384: ""Ich baue ganz auf deine Stärke""",-,38,1,,,,
39,-,"Kurt Moll, Staatskapelle Dresden & Karl Böhm","Die Entführung aus dem Serail, K. 384, Act 3: ""Ha, wie will ich triumphieren""",-,39,1,,,,
40,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,35,19,63,,,,
41,-,"Kurt Moll, Peter Schreier, Harald Neukirch, Staatskapelle Dresden & Karl Böhm","Die Entführung aus dem Serail, K. 384: ""Marsch! Trollt euch fort!""",-,41,1,,,,
42,-,"Peter Schreier, Arleen Auger, Staatskapelle Dresden & Karl Böhm","Die Entführung aus dem Serail, K. 384: ""Welch ein Geschick."" ""Ha, du solltest für mich sterben""",-,42,1,,,,
43,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",36,22,94,,,,
44,-,Andrea Bocelli,La voce del silenzio,-,44,8,,,,
45,-,"Harald Neukirch, Staatskapelle Dresden & Karl Böhm","Die Entführung aus dem Serail, K. 384: ""Frisch zum Kampfe""",-,45,1,,,,
46,up,Richerman Y Su Piano,Claro De Luna,79,13,18,,,,
47,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Renato Freyggang, Horacio Duran, Marcel Coulon & Max Berru",Sensemaya (Vocal),40,13,92,,,,
48,-,"Staatskapelle Dresden, Karl Böhm & Rundfunkchor Leipzig","Die Entführung aus dem Serail, K. 384, Act I: ""Singt dem großen Bassa Lieder""",-,48,1,,,,
49,-,Wolfgang Dehler & Kurt Hachlicki,"Die Entführung aus dem Serail, K. 384: Fort ist er",-,49,1,,,,
50,-,"Arleen Auger, Staatskapelle Dresden & Karl Böhm","Die Entführung aus dem Serail, K. 384: ""Ach ich liebte, war so glücklich""",-,50,1,,,,
51,-,Kurt Hachlicki & Hans Jörn Weber,"Die Entführung aus dem Serail, K. 384: Schnell, treten Sie beiseite",-,51,1,,,,
52,down,"Luciano Pavarotti, Philharmonia Orchestra & Piero Gamba",Caro mio ben (Remastered 2013),38,38,2,,,,
53,-,"Otto Mellies, Wolfgang Dehler, Regina Jeske & Hans Jörn Weber","Die Entführung aus dem Serail, K. 384: Was gibt's Osmin?",-,53,1,,,,
54,up,"Rachel Podger, Marcin Swiatkiewicz & Daniele Caminiti",Chiacona,78,54,2,,,,
55,-,"Helga Piur, Regina Jeske & Otto Mellies","Die Entführung aus dem Serail, K. 384: Mein bestes Fräulein",-,55,1,,,,
56,-,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",-,24,13,,,,
57,down,"Paco Peña, Inti-Illimani, John Williams, Horacio Salinas, Jorge Coulon, Marcelo Coulon & Renato Freyggang",Tarantella/Canna Austina,41,12,92,,,,
58,-,"Peter Schreier, Staatskapelle Dresden & Karl Böhm","Die Entführung aus dem Serail, K. 384: ""Wenn der Freude Tränen fließen""",-,58,1,,,,
59,-,Kurt Hachlicki & Hans Jörn Weber,"Die Entführung aus dem Serail, K. 384: Geh nur, verwünschter Kerl",-,59,1,,,,
60,-,"Peter Schreier, Staatskapelle Dresden & Karl Böhm","Die Entführung aus dem Serail, K. 384: ""Konstanze, dich wiederzusehen"" - ""O wie ängstlich, o wie feurig""",-,60,1,,,,
61,-,André Rieu & The André Rieu Strauss Orchestra,"Roses From The South, Op. 388",-,60,5,,,,
62,-,"Kurt Hachlicki, Regina Jeske, Hans Jörn Weber & Wolfgang Dehler","Die Entführung aus dem Serail, K. 384: Sehen sie nur, bester Herr",-,62,1,,,,
63,-,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),-,30,8,,,,
64,-,Staatskapelle Dresden & Karl Böhm,"Die Entführung aus dem Serail, K. 384: Ouvertüre",-,64,1,,,,
65,-,"Reri Grist, Staatskapelle Dresden & Karl Böhm","Die Entführung aus dem Serail, K. 384, Act II: ""Durch Zärtlichkeit und Schmeicheln""",-,65,1,,,,
66,-,Andrea Bocelli,Romanza,-,20,7,,,,
67,-,"Kurt Moll, Peter Schreier, Staatskapelle Dresden & Karl Böhm","Die Entführung aus dem Serail, K. 384: ""Wer ein Liebchen hat gefunden"" - ""Verwünscht seist du samt deinem Liede!""",-,67,1,,,,
68,-,Helga Piur,"Die Entführung aus dem Serail, K. 384: Oh, das Zanken, Befehlen und Murren",-,68,1,,,,
69,-,"Arleen Auger, Peter Schreier, Harald Neukirch, Reri Grist, Staatskapelle Dresden & Karl Böhm","Die Entführung aus dem Serail, K. 384: ""Ach Belmonte! Ach, mein Leben!""",-,69,1,,,,
70,-,Kurt Hachlicki & Wolfgang Dehler,"Die Entführung aus dem Serail, K. 384: Wahrhaftig, das muß ich gestehen",-,70,1,,,,
71,-,Kurt Hachlicki & Helga Piur,"Die Entführung aus dem Serail, K. 384: Nun schnell, liebstes Blondchen",-,71,1,,,,
72,-,"Kurt Moll, Reri Grist, Staatskapelle Dresden & Karl Böhm","Die Entführung aus dem Serail, K. 384: ""Ich gehe, doch rate ich dir""",-,72,1,,,,
73,down,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",42,24,52,,,,
74,-,Andrea Bocelli,"Estoy Aquì (""Sono Qui"" Spanish Version)",-,74,1,,,,
75,down,"Michael Barenboim, West-Eastern Divan Orchestra & Daniel Barenboim","Violin Concerto in D Major, Op. 61: III. Rondo. Allegro",61,61,2,,,,
76,down,The Cambridge Buskers,La gazza ladra (Arr. The Cambridge Buskers): Overture,62,62,2,,,,
77,down,Gianni Gentili,Variations from The Carnaval of Venice / Theme from Opera La gazza ladra,64,64,2,,,,
78,down,Orchestre Philharmonique De Vienne & Herbert von Karajan,"Requiem - Masonic Funeral Music, K. 477",66,66,2,,,,
79,-,"Harald Neukirch, Peter Schreier, Staatskapelle Dresden & Karl Böhm","Die Entführung aus dem Serail, K. 384: ""In Mohrenland gefangen war""",-,79,1,,,,
80,down,Orchestre Philharmonique De Vienne & Herbert von Karajan,"Die Zauberflöte, K. 620: Ouverture",67,67,2,,,,
81,-,"Harald Neukirch, Kurt Moll, Staatskapelle Dresden & Karl Böhm","Die Entführung aus dem Serail, K. 384: ""Vivat Bacchus! Bacchus lebe!""",-,81,1,,,,
82,down,"Todd Phillips, A. Robert Johnson, David Satz & Paige Brook","Masonic Funeral Music in C Minor, K. 477 for Winds and Strings: I. Adagio (Live)",68,68,2,,,,
83,-,"Otto Mellies, Regina Jeske, Kurt Hachlicki, Hans Jörn Weber & Wolfgang Dehler","Die Entführung aus dem Serail, K. 384: Weißt du, was du wagst?",-,83,1,,,,
84,-,André Rieu & The André Rieu Strauss Orchestra,Amazing Grace,-,73,1,,,,
85,-,"Kurt Moll, Harald Neukirch, Staatskapelle Dresden & Karl Böhm","Die Entführung aus dem Serail, K. 384: ""Solche hergelaufne Laffen"" - ""Was bist du nur für ein Mensch!"" - ""Erst geköpft, dann gehangen""",-,85,1,,,,
86,-,André Rieu & The André Rieu Strauss Orchestra,Old Comrades March,-,86,2,,,,
87,-,Otto Mellies & Regina Jeske,"Die Entführung aus dem Serail, K. 384: Nun Konstanze, immer noch traurig?",-,87,1,,,,
88,-,Música de la Luz de la Luna,"Sonata para Piano No. 14 en do Sostenido Menor , Op. 27, No. 2 “Sonata Claro de Luna"": I. Adagio sostenuto",-,41,2,,,,
89,-,Hans Jörn Weber,"Die Entführung aus dem Serail, K. 384: ""Aber wie soll ich in den Palast kommen?""",-,89,1,,,,
90,-,"Arleen Auger, Staatskapelle Dresden & Karl Böhm","Die Entführung aus dem Serail, K. 384: ""Welcher Kummer herrscht in meiner Seele""",-,90,1,,,,
91,-,Andrea Bocelli,Melodramma,-,43,1,,,,
92,down,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,43,10,87,,,,
93,down,Claudio Arrau,"Piano Sonata No.14 in C sharp minor, Op.27 No.2 -""Moonlight"": 1. Adagio sostenuto",44,19,66,,,,
94,-,Kurt Hachlicki & Hans Jörn Weber,"Die Entführung aus dem Serail, K. 384: ""Alles liegt auf dem Ohr""",-,94,1,,,,
95,-,Kurt Hachlicki & Hans Jörn Weber,"Die Entführung aus dem Serail, K. 384: Kommen Sie, bester Herr",-,95,1,,,,
96,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",70,20,12,,,,
97,down,André Rieu & Johann Strauss Orchestra,Medley: Carnaval de Venise,45,20,69,,,,
98,-,"Kurt Hachlicki, Helga Piur, Otto Mellies, Hans Jörn Weber, Regina Jeske & Wolfgang Dehler","Die Entführung aus dem Serail, K. 384: Herr, es ist aus",-,98,1,,,,
99,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,87,2,,,,
100,-,"Reri Grist, Staatskapelle Dresden & Karl Böhm","Die Entführung aus dem Serail, K. 384: ""Welche Wonne, welche Lust""",-,100,1,,,,
