Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,132,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,126,,,,
3,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",9,2,132,,,,
4,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),12,2,132,,,,
5,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",15,2,132,,,,
6,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,18,3,132,,,,
7,up,Luciano Pavarotti,Caruso,21,4,132,,,,
8,down,Il Divo,Hasta Mi Final,3,1,22,,,,
9,down,Rhapsody Quintet,Por una Cabeza,4,1,131,,,,
10,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",5,1,73,,,,
11,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,28,8,56,,,,
12,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",6,2,130,,,,
13,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",7,7,133,,,,
14,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",8,2,127,,,,
15,up,Ludovico Einaudi,Una Mattina,34,10,67,,,,
16,down,Susan Boyle,I Dreamed a Dream,11,5,132,,,,
17,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,37,8,79,,,,
18,up,André Rieu,Strauss and Co.,38,9,132,,,,
19,down,The Piano Guys,Beethoven's 5 Secrets,16,5,132,,,,
20,down,The Piano Guys,A Thousand Years,10,2,130,,,,
21,up,André Rieu,Boléro,42,9,133,,,,
22,up,André Rieu,Radetzky March,43,8,132,,,,
23,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),44,10,128,,,,
24,up,Andrea Bocelli,Besame mucho,45,9,126,,,,
25,up,Ludovico Einaudi,Fly,25,13,79,,,,
26,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,48,10,132,,,,
27,down,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",14,6,130,,,,
28,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",51,16,132,,,,
29,up,Ludovico Einaudi,Nuvole bianche,53,13,67,,,,
30,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,13,9,57,,,,
31,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Marcelo Coulon, Max Berru, Horacio Duran & Renato Freyggang",Candidos (Vocal),17,7,132,,,,
32,up,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",54,15,132,,,,
33,down,Claudio Arrau,"Nocturne No. 6 in G Minor, Op. 15 No. 3",19,19,83,,,,
34,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,55,13,113,,,,
35,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),22,7,130,,,,
36,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,57,19,101,,,,
37,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",23,8,129,,,,
38,-,Ludovico Einaudi,Primavera,-,29,4,,,,
39,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",59,22,132,,,,
40,-,Il Divo,All By Myself (Solo Otra Vez),-,21,1,,,,
41,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Renato Freyggang, Horacio Duran, Marcel Coulon & Max Berru",Sensemaya (Vocal),26,13,132,,,,
42,down,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,27,10,125,,,,
43,down,"Paco Peña, Inti-Illimani, John Williams, Horacio Salinas, Jorge Coulon, Marcelo Coulon & Renato Freyggang",Tarantella/Canna Austina,29,12,132,,,,
44,up,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",63,24,90,,,,
45,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),31,8,25,,,,
46,down,Claudio Arrau,"Piano Sonata No.14 in C sharp minor, Op.27 No.2 -""Moonlight"": 1. Adagio sostenuto",32,19,105,,,,
47,up,André Rieu & Johann Strauss Orchestra,Medley: Carnaval de Venise,65,20,107,,,,
48,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],66,23,124,,,,
49,down,Il Divo,Heroe,33,12,23,,,,
50,down,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",41,40,13,,,,
51,down,Il Divo,Hallelujah (Aleluya),35,7,116,,,,
52,down,Il Divo,Si Tu Me Amas,36,13,23,,,,
53,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,69,27,109,,,,
54,up,André Rieu,The Second March,70,17,108,,,,
55,down,"Horacio Salinas, Jorge Coulon, Horacio Duran, Max Berru, Marcelo Coulon, Renato Freyggang & Jose Seves",Juanito Laguna Remonta Un Barrilete (Voice),39,18,123,,,,
56,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves, Renato Freyggang & Marcelo Coulon",Preludio Y Festejo (Instrumental),47,19,123,,,,
57,up,Andrea Bocelli,Canto della terra,72,31,111,,,,
58,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves & Renato Freyggang",Alondras (Instrumental),50,21,117,,,,
59,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",74,20,101,,,,
60,up,"キャスリン・ストット, ヨーヨー・マ, Horacio Malvicino, Antonio Agri, Hector Console & Nestor Marconi",Fugata,75,60,2,,,,
61,up,"Lee Ritenour, Julian Lloyd Webber & Dave Grusin",Siciliana (Arranged for Cello),76,61,2,,,,
62,up,The Piano Guys,Titanium / Pavane,64,14,108,,,,
63,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Renato Freyggang, Marcelo Coulon & Jorge Coulon",Cronicas De Una Ausencia (Instrumental),73,22,95,,,,
64,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,33,4,,,,
65,-,Andrea Bocelli,"La Vida Es Bella (De ""La Vida Es Bella"")",-,44,12,,,,
66,-,Tbilisi Symphony Orchestra & Odysseas Dimitriadis,"Polovtsian Dances from ""Prince Igor"": VII. Allegro con spirito - Piccimato",-,62,1,,,,
67,-,Tbilisi Symphony Orchestra & Odysseas Dimitriadis,"Polovtsian Dances from ""Prince Igor"": VI. Presto",-,63,1,,,,
68,-,Tbilisi Symphony Orchestra & Odysseas Dimitriadis,"Polovtsian Dances from ""Prince Igor"": V. Moderato alla breve",-,64,1,,,,
69,-,Tbilisi Symphony Orchestra & Odysseas Dimitriadis,"Polovtsian Dances from ""Prince Igor"": IV. Presto",-,65,1,,,,
70,-,Tbilisi Symphony Orchestra & Odysseas Dimitriadis,"Polovtsian Dances from ""Prince Igor"": III. Allegro",-,66,1,,,,
71,-,Tbilisi Symphony Orchestra & Odysseas Dimitriadis,"Polovtsian Dances from ""Prince Igor"": II. Allegro vivo",-,67,1,,,,
72,-,Tbilisi Symphony Orchestra & Odysseas Dimitriadis,"Polovtsian Dances from ""Prince Igor"": I. Introduzione, Andantino",-,68,1,,,,
73,-,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,-,29,105,,,,
74,up,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",83,19,82,,,,
75,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",40,5,133,,,,
76,-,Susan Boyle,Amazing Grace,-,61,2,,,,
77,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",71,23,5,,,,
78,-,Melissa Venema,Yesterday,-,78,1,,,,
79,-,Il Divo,Por una Cabeza,-,79,3,,,,
80,-,Yann Tiersen,Penn ar Roc'h,-,80,1,,,,
81,-,Manuel Barrueco,Yesterday,-,81,1,,,,
82,-,2CELLOS,bad guy,-,82,1,,,,
83,-,Manuel Barrueco,Hey Jude,-,83,1,,,,
84,-,Los Angeles Philharmonic & Gustavo Dudamel,"The Imperial March (From ""Star Wars: Episode V – The Empire Strikes Back"" / Live At Walt Disney Concert Hall, Los Angeles 2019)",-,84,1,,,,
85,-,Manuel Barrueco,Michelle,-,85,1,,,,
86,-,Jonathan Adams,Eleanor Rigby (Arranged by Jonathan Adams),-,86,1,,,,
87,-,Ludovico Einaudi,Divenire,-,35,36,,,,
