Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,223,,,,
2,up,Rhapsody Quintet,Por una Cabeza,2,1,231,,,,
3,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",3,1,169,,,,
4,up,Il Divo,Hasta Mi Final,19,1,117,,,,
5,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",4,2,231,,,,
6,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",5,2,223,,,,
7,down,The Piano Guys,A Thousand Years,6,2,224,,,,
8,down,Susan Boyle,I Dreamed a Dream,7,5,232,,,,
9,down,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",8,6,229,,,,
10,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",9,5,233,,,,
11,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),10,7,231,,,,
12,up,Philharmonisches Orchester des Staatstheaters Cottbus & Evan Christ,Imperial March from the Empire Strikes Back,22,12,19,,,,
13,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",11,8,230,,,,
14,down,Il Divo,Hallelujah (Aleluya),12,7,214,,,,
15,down,The Piano Guys,Beethoven's 5 Secrets,13,5,233,,,,
16,down,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,14,10,226,,,,
17,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),15,8,125,,,,
18,-,Roland Pöntinen,Three Gymnopédies: Gymnopédie No. 1,-,12,20,,,,
19,-,Neeme Järvi & Stockholm Philharmonic Orchestra,Den forlorade sonen (The Prodigal Son) Suite: VII. Final (Polska),-,19,1,,,,
20,-,Neeme Järvi & Stockholm Philharmonic Orchestra,Den forlorade sonen (The Prodigal Son) Suite: VI. Polka,-,20,1,,,,
21,-,Neeme Järvi & Stockholm Philharmonic Orchestra,Den forlorade sonen (The Prodigal Son) Suite: V. Steklat (Allegretto),-,21,1,,,,
22,-,Neeme Järvi & Stockholm Philharmonic Orchestra,Den forlorade sonen (The Prodigal Son) Suite: IV. Polketta (Tempo di polketta),-,22,1,,,,
23,-,Neeme Järvi & Stockholm Philharmonic Orchestra,Den forlorade sonen (The Prodigal Son) Suite: III. Drottningens av Saba festmarsch (Allegro maestoso),-,23,1,,,,
24,down,Il Divo,Heroe,16,12,124,,,,
25,-,Neeme Järvi & Stockholm Philharmonic Orchestra,Den forlorade sonen (The Prodigal Son) Suite: II. Polska fran Orsa,-,25,1,,,,
26,-,Yuri Bashmet & Moscow Soloists,"Serenade for Strings In C Major, Op. 48: IV. Finale (Tema Russo): Andante - Allegro Con Spirito",-,26,1,,,,
27,down,Il Divo,Si Tu Me Amas,17,13,124,,,,
28,-,Neeme Järvi & Stockholm Philharmonic Orchestra,Den forlorade sonen (The Prodigal Son) Suite: I. Ganglat fran Leksand - Sonens ganglat (Moderato - Piu allegro),-,28,1,,,,
29,down,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),18,6,157,,,,
30,-,Yuri Bashmet & Moscow Soloists,"Serenade for Strings In C Major, Op. 48: III. Elegie: Larghetto Elegiaco",-,30,1,,,,
31,-,Yuri Bashmet & Moscow Soloists,"Serenade for Strings In C Major, Op. 48: II. Walzer: Moderato, Tempo Di Valse",-,31,1,,,,
32,-,Stockholm Philharmonic Orchestra & Neeme Järvi,"Bergakungen, Op. 37: IV. Vallflickans dans (Herdmaiden's Dance)",-,32,1,,,,
33,-,Stockholm Philharmonic Orchestra & Neeme Järvi,"Bergakungen, Op. 37: III. Sommarregn (Summer Rain)",-,33,1,,,,
34,down,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",33,33,8,,,,
35,-,Stockholm Philharmonic Orchestra & Neeme Järvi,"Bergakungen, Op. 37: II. Trollflickans dans (Sorceress's Dance)",-,35,1,,,,
36,-,Herbert von Karajan & Vienna Philharmonic,"Also Sprach Zarathustra, Op. 30 I. Einleitung (From ""2001: A Space Odyssey"")",-,30,23,,,,
37,-,Stockholm Philharmonic Orchestra & Neeme Järvi,"Bergakungen, Op. 37: I. Besvarjelse (Invocation)",-,37,1,,,,
38,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,24,31,,,,
39,-,Alice Sara Ott,"Für Elise, WoO 59",-,39,1,,,,
40,-,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,22,5,,,,
41,-,"Giovanni Antonini, Trompetenconsort Innsbruck, Marco Cera, Paolo Grazzi, Il Giardino Armonico & Enrico Onofri","Orchestral Suite No. 3 in D Major, BWV 1068: V. Gigue",-,41,1,,,,
42,-,"Giovanni Antonini, Trompetenconsort Innsbruck, Marco Cera, Paolo Grazzi, Il Giardino Armonico & Enrico Onofri","Orchestral Suite No. 3 in D Major, BWV 1068: IV. Bourrée",-,42,1,,,,
43,-,"Giovanni Antonini, Trompetenconsort Innsbruck, Marco Cera, Paolo Grazzi, Il Giardino Armonico & Enrico Onofri","Orchestral Suite No. 3 in D Major, BWV 1068: III. Gavottes I & II",-,43,1,,,,
44,-,"Giovanni Antonini, Marco Cera, Paolo Grazzi, Il Giardino Armonico & Enrico Onofri","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,44,1,,,,
45,-,"Giovanni Antonini, Trompetenconsort Innsbruck, Marco Cera, Paolo Grazzi, Il Giardino Armonico & Enrico Onofri","Orchestral Suite No. 3 in D Major, BWV 1068: I. Overture",-,45,1,,,,
46,-,Alice Sara Ott,"Peer Gynt, Op. 23: Solver's Song (Arr. for Piano)",-,46,1,,,,
47,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,8,23,,,,
48,-,"Alice Sara Ott, Netherlands Radio Philharmonic Orchestra & Karina Canellakis","Piano Concerto No. 1 in C Major, Op. 15: I. Allegro con brio",-,48,1,,,,
49,-,Alice Sara Ott & Francesco Tristano,"Scheherazade, Op. 35: II. The Story of the Calender Prince",-,49,1,,,,
50,-,Alice Sara Ott,3 Gymnopédies: 1. Lent et douloureux,-,50,1,,,,
51,-,"Hungarian Radio Chorus, Budapest Failoni Chamber Orchestra & Mátyás Antal","Herz und Mund und Tat und Leben, BWV 147: Chorale. Jesus bleibt meine Freude",-,51,1,,,,
52,-,"Failoni Chamber Orchestra, Budapest, Hungarian Radio Choir, Ingrid Kertesi, Johann Sebastian Bach & Mátyás Antal","Herz und Mund und Tat und Leben, BWV 147: IX. Aria",-,52,1,,,,
53,-,"Failoni Chamber Orchestra, Budapest, Hungarian Radio Choir, Ingrid Kertesi, Johann Sebastian Bach & Mátyás Antal","Herz und Mund und Tat und Leben, BWV 147: VIII. Recitativo",-,53,1,,,,
54,-,"Failoni Chamber Orchestra, Budapest, Hungarian Radio Choir, Ingrid Kertesi, Johann Sebastian Bach & Mátyás Antal","Herz und Mund und Tat und Leben, BWV 147: VII. Aria",-,54,1,,,,
55,-,"Failoni Chamber Orchestra, Budapest, Hungarian Radio Choir, Ingrid Kertesi, Johann Sebastian Bach & Mátyás Antal","Herz und Mund und Tat und Leben, BWV 147: VI. Choral",-,55,1,,,,
56,-,"Failoni Chamber Orchestra, Budapest, Hungarian Radio Choir, Ingrid Kertesi, Johann Sebastian Bach & Mátyás Antal","Herz und Mund und Tat und Leben, BWV 147: V. Aria",-,56,1,,,,
57,-,"Failoni Chamber Orchestra, Budapest, Hungarian Radio Choir, Ingrid Kertesi, Johann Sebastian Bach & Mátyás Antal","Herz und Mund und Tat und Leben, BWV 147: IV. Recitative",-,57,1,,,,
58,-,"Failoni Chamber Orchestra, Budapest, Hungarian Radio Choir, Ingrid Kertesi, Johann Sebastian Bach & Mátyás Antal","Herz und Mund und Tat und Leben, BWV 147: III. Aria",-,58,1,,,,
59,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,23,6,,,,
60,-,"Failoni Chamber Orchestra, Budapest, Hungarian Radio Choir, Ingrid Kertesi, Johann Sebastian Bach & Mátyás Antal","Herz und Mund und Tat und Leben, BWV 147: II. Recitative",-,60,1,,,,
61,-,"Failoni Chamber Orchestra, Budapest, Hungarian Radio Choir, Ingrid Kertesi, Johann Sebastian Bach & Mátyás Antal","Herz und Mund und Tat und Leben, BWV 147: I. Chor",-,61,1,,,,
62,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,18,5,,,,
63,-,Pablo Nunes Produtor,Interestelar (Acoustic),-,17,4,,,,
64,-,The Swingle Singers,"Aria and Variations (From Harpsichord Suite No. 5 in E, HWV 430, ""The Harmonious Blacksmith"")",-,27,1,,,,
65,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,21,9,,,,
66,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,38,7,,,,
67,-,James Sedares & The Phoenix Symphony,The Magnificent Seven: Main Titles and Calvera's Visit: Allegro Con Fuoco,-,46,4,,,,
68,-,Carlos Puebla Y Sus Tradicionales,"Hasta siempre, comandante",-,68,4,,,,
69,-,Frank Glazer,Gnossiennes: I. Lent,-,34,3,,,,
70,-,Claudio Arrau,"Waltz No. 1 in E-Flat, Op. 18 -""Grande Valse Brillante""",-,40,2,,,,
71,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Gigue",-,71,1,,,,
72,down,"Charles K. L. Davis, Stadium Symphony Orchestra of New York & Wilfred Pelletier","Turandot: Act III - ""Nessun Dorma""",28,26,6,,,,
73,-,Christian Gaubert,La leçon particulière (BOF La leçon particulière),-,31,5,,,,
74,-,John Williams & The Skywalker Symphony Orchestra,The Imperial March from the Empire Strikes Back,-,45,3,,,,
75,-,"June Anderson, Members of the Staatskapelle Dresden, Leonard Bernstein, Sarah Walker, Members of the Kirov Orchestra, Leningrad, Klaus König, London Symphony Orchestra, Jan-Hendrik Rootering, New York Philharmonic, Members of the Orchestre de Paris, Bavar","Symphony No. 9 in D Minor, Op. 125 - ""Choral"": IV. Presto - Allegro Assai",-,54,2,,,,
76,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Menuett",-,76,1,,,,
77,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Sarabande",-,77,1,,,,
78,-,John Williams & Skywalker Symphony Orchestra,Main Theme from Star Wars,-,78,2,,,,
79,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Courante",-,79,1,,,,
80,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Allemande",-,80,1,,,,
81,-,neozilla,Inspirational,-,81,1,,,,
82,-,Ólafur Arnalds & Nanna Bryndís Hilmarsdóttir,Particles,-,77,2,,,,
83,-,The City of Prague Philharmonic Orchestra,"Fighting 17th (From ""Backdraft"")",-,83,1,,,,
84,-,"New York City Ballet Orchestra/Robert Irving, Conductor","Serenade In C Major for String Orchestra, Op. 48: Pezzo In Forma Di Sonatina: Andante Non Troppo; Allegro Moderato",-,84,1,,,,
85,-,"Sangre Nueva, DJ Python & Florentino",Sola,-,85,1,,,,
86,-,"New York City Ballet Orchestra/Robert Irving, Conductor","Serenade In C Major for String Orchestra, Op. 48: Finale (Tema Russo): Andante; Allegro Con Spirito",-,86,1,,,,
87,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,23,10,,,,
88,-,Andrea Bocelli,"La Vida Es Bella (De ""La Vida Es Bella"")",-,44,15,,,,
89,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,46,6,,,,
90,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),-,70,3,,,,
91,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,20,3,,,,
