Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,218,,,,
2,up,Il Divo,Hasta Mi Final,3,1,112,,,,
3,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",2,1,164,,,,
4,up,Rhapsody Quintet,Por una Cabeza,4,1,226,,,,
5,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",5,2,226,,,,
6,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",6,3,218,,,,
7,up,Il Divo,Hallelujah (Aleluya),11,7,209,,,,
8,down,Susan Boyle,I Dreamed a Dream,7,5,227,,,,
9,down,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",8,6,224,,,,
10,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),30,2,179,,,,
11,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",9,5,228,,,,
12,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),13,7,226,,,,
13,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",14,8,225,,,,
14,-,The Piano Guys,A Thousand Years,-,2,219,,,,
15,up,The Piano Guys,Beethoven's 5 Secrets,15,5,228,,,,
16,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,16,10,221,,,,
17,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),17,8,120,,,,
18,up,Il Divo,Heroe,18,12,119,,,,
19,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",20,1,180,,,,
20,up,Il Divo,Si Tu Me Amas,21,13,119,,,,
21,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),23,6,152,,,,
22,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,12,9,117,,,,
23,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",10,2,174,,,,
24,-,"Michelle Ross, Eric Jacobsen & Karen Ouzounian","Vivaldi: The Four Seasons, Violin Concerto in F Major, Op. 8 No. 3, Rv 293 ""Autumn: I. Allegro",-,24,1,,,,
25,-,Andrea Bocelli,Besame mucho,-,9,165,,,,
26,-,Sir Colin Davis & Philharmonia Orchestra,"""Eine Kleine Nachtmusik"" Serenade in G Major, K. 525 I. Allegro",-,26,18,,,,
27,-,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",-,16,14,,,,
28,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,19,19,12,,,,
29,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,7,173,,,,
30,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",34,30,6,,,,
31,up,"City of London Sinfonia, Nicholas Kraemer & Raphael Wallfisch",Concerto in C Minor: Allegro Non Molto (Andante Poco Mosso),35,31,2,,,,
32,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",24,2,174,,,,
33,down,Dalal,Remove The Complexities,25,25,2,,,,
34,down,"Alastair Miles, James Judd, Academy of St. Martin in the Fields, Deborah Cook & Alexander Oliver","Dinorah, Act 1: ""Ce tintement que l'on entend"" (Dinorah, Hoel, Corentin)",28,28,2,,,,
35,down,"Alastair Miles, James Judd, Academy of St. Martin in the Fields & Alexander Oliver","Dinorah, Act 1: ""Un tresor!"" (Hoel, Corentin)",29,29,2,,,,
36,down,"Alastair Miles, James Judd, Academy of St. Martin in the Fields & Alexander Oliver","Dinorah, Act 1: ""Si tu crois revoir ton pere expirant ..."" (Hoel, Corentin)",31,31,2,,,,
37,down,"Alastair Miles, James Judd, Academy of St. Martin in the Fields & Alexander Oliver","Dinorah, Act 1: ""Me voici j'ai tarde"" (Corentin, Hoel)",32,32,2,,,,
38,down,"Hungarian State Opera House Orchestra, Charles Rosekrans & Maria Spacagna",Madama Butterfly: Un Bel Di Vedremo,22,20,22,,,,
39,-,"Ulrich Koch, Württembergisches Kammerorchester Heilbronn & Jorg Faerber","Viola Concerto in G Major, TWV 51:G9: IV. Presto",-,39,1,,,,
40,-,"Ulrich Koch, Württembergisches Kammerorchester Heilbronn & Jorg Faerber","Viola Concerto in G Major, TWV 51:G9: III. Andante",-,40,1,,,,
41,-,"Ulrich Koch, Württembergisches Kammerorchester Heilbronn & Jorg Faerber","Viola Concerto in G Major, TWV 51:G9: II. Allegro",-,41,1,,,,
42,-,"Ulrich Koch, Württembergisches Kammerorchester Heilbronn & Jorg Faerber","Viola Concerto in G Major, TWV 51:G9: I. Largo",-,42,1,,,,
43,-,"Wurttemberg Chamber Orchestra, Ernst Wallfisch & Jorg Faerber","Fantasy in G Minor for Viola, Strings and Two Clarinets",-,43,1,,,,
44,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,-,10,18,,,,
45,-,Paul Mauriat,Love is blue (Re-record),-,20,16,,,,
46,-,Lawrence Foster,"Adagio for Strings, Op. 11 [Excerpt]",-,34,6,,,,
47,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 12 Divertissement - Tea (Chinese Dance)",-,47,1,,,,
48,-,Alexander Bornstein,Sparks Return,-,48,1,,,,
49,-,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,-,26,9,,,,
50,-,"Johann Strauss, Philharmonia Orchestra And Chorus & Herbert von Karajan","Mein Herr Marquis (Adele, Chorus)",-,50,1,,,,
51,-,"조수미, 김수연 & Marco Socías","Cantata, BWV 147: X. Jesus bleibet meine Freude",-,51,1,,,,
52,-,"Gabriel Tacchino, Lawrence Foster & Orchestre Philarmonique De Monte Carlo",Rhapsody in Blue [Excerpt],-,42,3,,,,
53,-,Víkingur Ólafsson,"Prelude & Fugue in C Minor (Well-Tempered Clavier, Book I, No. 2), BWV 847: 1. Prelude",-,53,1,,,,
54,-,Carmen Piazzini,"Sonata for Piano No. 16 in C Major, K. 545 (Sonata Facile): II. Andante",-,32,7,,,,
55,-,モニーク・アース,ドビュッシー:ベルガマスク組曲 月の光,-,55,3,,,,
56,-,Orchestre de l'Opéra National de Paris & Rafael Frühbeck de Burgos,"Carmen, WD. 31, Act IV: Entr'acte",-,56,1,,,,
57,-,Alexander Lazarev & The Bolshoi Symphony Orchestra,"The Nutcracker, Op. 71, Act 1: March",-,57,2,,,,
58,-,Lawrence Foster,"Peer Gynt Suite, Op. 46: No. 1 - Morning Mood",-,58,2,,,,
59,-,Yann Tiersen,Porz Goret,-,59,4,,,,
60,-,Armin Jordan & Basler Sinfonie Orchester,"An der schönen, blauen Donau, Op. 314 [Blue Danube Waltz]",-,60,3,,,,
61,-,Karoly Botvay & Budapest Strings,"Sinfonia In C Major, RV 112: I. Allegro",-,61,1,,,,
62,-,Andrea Bocelli & Nicole Scherzinger,"No Llores por Mi Argentina (From ""Evita"")",-,62,3,,,,
63,-,"Edita Gruberová, Chorus of the Vienna State Opera, Vienna Philharmonic & André Previn","Die Fledermaus, Act 2: ""Mein Herr Marquis""",-,63,1,,,,
64,-,Tamara Volskaya,"""Scha, still"" (feat. Anatoliy Trofimov, bayan)",-,64,1,,,,
65,-,CantArte Regensburg & Hubert Velten,Magnificat,-,65,1,,,,
66,-,Elisabeth Schumann,"Brahms: Bitteres zu sagen denkst du, Op. 32, No. 7",-,66,1,,,,
