Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,2,1,73,,,,
2,up,Rhapsody Quintet,Por una Cabeza,3,1,181,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,23,1,173,,,,
4,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",1,1,123,,,,
5,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",4,2,181,,,,
6,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",6,3,175,,,,
7,up,Susan Boyle,I Dreamed a Dream,7,5,182,,,,
8,up,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",8,6,179,,,,
9,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",9,5,184,,,,
10,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),10,7,181,,,,
11,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",11,8,180,,,,
12,up,The Piano Guys,Beethoven's 5 Secrets,12,5,183,,,,
13,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,13,10,176,,,,
14,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),14,8,75,,,,
15,up,Il Divo,Hallelujah (Aleluya),15,7,167,,,,
16,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,26,9,104,,,,
17,-,Paloma del Cerro & Orgänica Elemental,Caminar en Belleza (Orgänica Elemental Remix),-,17,1,,,,
18,down,Il Divo,Heroe,16,12,74,,,,
19,down,Il Divo,Si Tu Me Amas,17,13,74,,,,
20,down,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),18,6,107,,,,
21,-,Brazas a Ceñir,Himno de la Armada de Chile,-,21,6,,,,
22,down,The Piano Guys,A Thousand Years,5,2,177,,,,
23,-,Benedetta Iardella,"Piano Sonata No. 17, Op. 31 No. 2 ""The Tempest"": I. Largo - Allegro",-,23,1,,,,
24,-,Luis Berra,Just Another Story,-,24,1,,,,
25,-,Sebastian Plano,Fortanach (Aviva Mix),-,25,1,,,,
26,-,Il Divo,Isabel (Spanish),-,16,14,,,,
27,-,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",-,17,39,,,,
28,up,Agnese Sat,La Danza del Hada de Azúcar,38,28,2,,,,
29,-,André Rieu,Radetzky March,-,29,4,,,,
30,up,Atom Music Audio & Alexa Ray,Eternal Flame,39,30,2,,,,
31,up,Heinz Holliger & I Musici,Oboe Concerto in C: II. Allegro,40,31,2,,,,
32,up,"Monteverdi Choir, John Eliot Gardiner & English Baroque Soloists","Gloria in D Major, RV 589: I. Gloria in Excelsis Deo",41,32,2,,,,
33,up,English Chamber Orchestra & E. Garcia Asensio,La Leyenda del Beso: intermedio,42,33,2,,,,
34,down,Roland Pöntinen,Three Gymnopédies: Gymnopédie No. 1,31,12,13,,,,
35,-,Calenda Maia,"Nombres del Vino, Versos por el Bebedor y el Vino, Canto a lo Divino",-,35,1,,,,
36,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 2: No. 10 Moderato",-,36,4,,,,
37,-,Bernhard Jarvis,Gymnopédies No. 1,-,37,3,,,,
38,down,Earl Wild & Royal Philharmonic Orchestra,Fantasia on Greensleeves,30,30,2,,,,
39,up,Hamburg Pro Musica Symphony Orchestra & Roberto Ashley,Scene,44,30,7,,,,
40,up,Hamburg Pro Musica Symphony Orchestra & Roberto Ashley,Dance Of The Swang,45,31,6,,,,
41,-,"René Jacobs, Freiburger Barockorchester & RIAS Kammerchor","Orfeo ed Euridice: Act III, Scene I, “Che farò senza Euridice?”",-,20,1,,,,
42,-,"Randall Goosby, The Philadelphia Orchestra & Yannick Nézet-Séguin","Violin Concerto No. 1 in G Minor, Op. 26: III. Finale. Allegro energico",-,42,1,,,,
43,-,Calenda Maia,Bacche Bene Venies,-,43,1,,,,
44,-,Michael Halász & Slovak Philharmonic Orchestra,Nutcracker: Danse de da fée,-,44,1,,,,
45,-,Nürnberg Symphony Orchestra & Räto Tschupp,"Coppelia, Ballet Music: Feast of the Clock - Waltz of the Hours",-,45,1,,,,
46,-,モスクワ・インターナショナル・シンフォニック・オーケストラ,”白鳥の湖”第1幕より「パ・ド・トロワ」 女性ヴァリエーションI<長>(遅),-,46,1,,,,
47,-,Lyon National Orchestra,"Danse Macabre, Op. 40",-,47,2,,,,
48,-,"Michael Halász, Failoni Orchestra, Budapest & Hellen Kwon","Die Zauberflote (the Magic Flute), K. 620, Act II: Der Holle Rache kocht in meinem Herzen",-,43,3,,,,
