Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,2,1,121,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,227,,,,
3,up,Rhapsody Quintet,Por una Cabeza,3,1,235,,,,
4,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",4,1,173,,,,
5,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",6,2,235,,,,
6,up,The Piano Guys,A Thousand Years,7,2,228,,,,
7,up,Susan Boyle,I Dreamed a Dream,8,5,236,,,,
8,up,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",9,6,233,,,,
9,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",11,5,237,,,,
10,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),12,7,235,,,,
11,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",13,8,234,,,,
12,up,Il Divo,Hallelujah (Aleluya),14,7,218,,,,
13,up,The Piano Guys,Beethoven's 5 Secrets,15,5,237,,,,
14,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,16,10,230,,,,
15,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),17,8,129,,,,
16,up,Il Divo,Heroe,18,12,128,,,,
17,up,Il Divo,Si Tu Me Amas,19,13,128,,,,
18,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),20,6,161,,,,
19,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,34,9,123,,,,
20,up,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",35,17,73,,,,
21,-,Stuttgart Chamber Orchestra & Karl Münchinger,"Canon in D Major (From ""Zoolander"")",-,11,32,,,,
22,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",5,2,227,,,,
23,-,London Symphony Orchestra & Stanley Black,Masquerade (Suite): 1. Waltz (Excerpt),-,23,1,,,,
24,-,Cleveland Orchestra & Vladimir Ashkenazy,"Cinderella, Op. 87, Act I: Cinderella's Departure for the Ball",-,24,1,,,,
25,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Don Giovanni, K. 527: Overture",-,25,1,,,,
26,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,10,10,21,,,,
27,-,Jesús López-Cobos & Lausanne Chamber Orchestra,"Il barbiere di Siviglia, Act I: Largo al factotum (Figaro)",-,27,1,,,,
28,up,Richerman Y Su Piano,Claro De Luna,39,13,53,,,,
29,-,Pablo Nunes Produtor,Interestelar (Acoustic),-,17,5,,,,
30,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,30,8,,,,
31,-,Glenn Gould,"Prelude & Fugue No. 2 in C Minor, BWV 847: Prelude",-,31,1,,,,
32,up,Il Divo,Isabel (Spanish),40,16,54,,,,
33,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,18,65,,,,
34,-,"RIAS Kammerchor, Justin Doyle & Akademie für Alte Musik Berlin","Dixit Dominus, HWV 232: IX. Gloria Patri",-,26,1,,,,
35,-,"Alex Potter, RIAS Kammerchor, Justin Doyle, Johanna Winkel, Hugo Hymas & Akademie für Alte Musik Berlin","Dixit Dominus, HWV 232: I. Dixit Dominus",-,27,1,,,,
36,-,Georgian SIMI Festival Orchestra,Pictures at an Exhibition: Promenade I,-,36,1,,,,
37,-,Masaaki Suzuki & Bach Collegium Japan,"Brandenburg Concerto No. 3 in G Major, BWV 1048: I. Allegro",-,37,2,,,,
38,-,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",-,29,8,,,,
39,-,Leopold Stokowski & RCA Victor Symphony Orchestra,Hungarian Rhapsody No. 2 in C-Sharp Minor,-,39,1,,,,
40,-,Scottish Chamber Orchestra & Sir Charles Mackerras,"Symphony No. 38 in D Major, K. 504 ""Prague"": III. Finale. Presto",-,40,1,,,,
41,-,"Nikolaus Harnoncourt, Arnold Schoenberg Chor, Erwin Ortner & Concentus Musicus Wien","Requiem, K. 626: III. Sequentia ""Dies Irae""",-,41,1,,,,
42,-,Eddie Cochran,C'mon Everybody,-,42,1,,,,
43,-,Andy Morris,Waltz No 2,-,43,1,,,,
44,-,"Cheryl Studer, Carol Vaness, Filarmonica di Vienna, Frank Lopardo, Riccardo Muti, Susanne Mentzer, Natale de Carolis, Konzertvereinigung Wiener Staatsopernchor, Peter Burian & Robert Kettelson","Don Giovanni, K.527, Act I: Sinfonia (Orchestra)",-,44,1,,,,
45,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,8,33,,,,
46,down,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",36,36,5,,,,
