Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,184,,,,
2,up,Rhapsody Quintet,Por una Cabeza,2,1,192,,,,
3,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",3,1,132,,,,
4,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",4,2,192,,,,
5,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",5,3,186,,,,
6,up,The Piano Guys,A Thousand Years,6,2,186,,,,
7,up,Susan Boyle,I Dreamed a Dream,7,5,193,,,,
8,up,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",8,6,190,,,,
9,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",9,5,195,,,,
10,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),10,7,192,,,,
11,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",11,8,191,,,,
12,up,Il Divo,Hallelujah (Aleluya),15,7,178,,,,
13,down,The Piano Guys,Beethoven's 5 Secrets,12,5,194,,,,
14,down,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,13,10,187,,,,
15,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),14,8,86,,,,
16,up,Il Divo,Heroe,16,12,85,,,,
17,up,Il Divo,Si Tu Me Amas,17,13,85,,,,
18,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),18,6,118,,,,
19,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",-,9,9,,,,
20,-,Revemont,The Substance of Love,-,20,1,,,,
21,-,Evgeny Grinko,Lullaby for Erik,-,21,1,,,,
22,-,Sinfonia of London & Muir Mathieson,"Symphony No. 6 in B Minor Op. 74 ""Pathétique"": II. Allegro con grazia",-,22,1,,,,
23,-,Camilo Salinas,Vals de la Cosa Nostra,-,23,3,,,,
24,-,The Royal Chorus Opera,"Nabucco ""Va Pensiero"" - Verdi",-,24,4,,,,
25,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,20,15,,,,
26,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,23,4,,,,
27,up,Murray Khouri & Rosemary Barnes,Trois Gymnopedies,39,27,2,,,,
28,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,28,12,,,,
29,-,Stuttgart Chamber Orchestra & Karl Münchinger,"Canon in D Major (From ""Zoolander"")",-,11,26,,,,
30,-,Il Divo,The Impossible Dream (Live),-,30,1,,,,
31,-,Andrea Bocelli,Tu Eres Mi Tesoro (“If Only” Spanish Version),-,30,6,,,,
32,-,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",-,19,94,,,,
33,down,"Carlo Maria Giulini, Philharmonia Orchestra & Claudio Arrau","Piano Concerto No. 2 in B-Flat Major, Op. 83: II. Allegretto appassionato",28,28,2,,,,
34,-,The Piano Guys,A Sky Full of Stars,-,34,2,,,,
35,down,"Felicity Palmer, Choir of St. John's College, Cambridge, The Wren Orchestra & George Guest","Vesperae solennes de confessore in C Major, K. 339: Laudate Dominum omnes gentes (Ps. 116/117)",29,29,2,,,,
36,-,Cincinnati Pops Orchestra & Erich Kunzel,Hungarian Rhapsody No. 2,-,36,4,,,,
37,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro non molto",-,37,3,,,,
38,-,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",-,37,10,,,,
39,-,Bath Festival Orchestra & Yehudi Menuhin,"Suite No. 3 in D Major, BMV 1068: II. Air 'On a G String' (From ""Seven"")",-,39,14,,,,
40,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",-,40,2,,,,
41,-,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Wie? Wie? Wie?""",-,41,6,,,,
42,down,Luciano Pavarotti,Nessum Dorma,33,33,8,,,,
43,-,János Sebestyén,メヌエット ト長調(アンナ・マグダレーナ・バッハの音楽帳 第2巻 - BWVAnh.II114),-,43,2,,,,
44,-,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden""",-,44,2,,,,
45,-,Alexandrov Ensemble & Виктор Елисеев,Let's Go,-,45,1,,,,
46,-,Orchestra dell'Accademia Nazionale di Santa Cecilia & Antonio Pappano,"Aïda, Act II: Triumphal March",-,46,3,,,,
47,-,"Filarmónica de Viena, Rudolph Moralt & Arthur Grumiaux","Violin Concerto In e Minor, Op. 64 : I. Allegro Molto Apassionato",-,47,1,,,,
48,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 14 Pas de deux",-,38,1,,,,
49,-,Charles Mathews,"Coppélia, Act I: No. 1, Valse (Swanhilda's Variation)",-,49,1,,,,
50,-,"Martin Fröst, Amsterdam Sinfonietta & Peter Oundjian","Concerto in A Major for Clarinet and Orchestra, K. 622: II. Adagio",-,50,1,,,,
51,-,Leopold Stokowski & The Philadelphia Orchestra,"Tocata y fuga en re Menor, BMV.565",-,51,3,,,,
52,-,Vienna Philharmonic & Willi Boskovski,"The Blue Danube, Op. 314 (From ""2001: A Space Odyssey"")",-,42,11,,,,
53,down,miguel carvena & Warren Wills,"Passacaglia in G Minor, Suite No. 7, HWv 432/6 (Modern Piano)",23,23,2,,,,
54,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": II. Adagio - Presto",-,54,2,,,,
55,down,"Thomas Schippers, The Metropolitan Opera Orchestra & The Metropolitan Opera Chorus","Nabucco, Pt. III: Va, pensiero, sull'ali dorate (""Chorus of the Hebrew Slaves"") [Live]",24,24,2,,,,
56,-,The Philadelphia Orchestra & Eugene Ormandy,"Adagio for Strings, Op. 11 (From ""Amélie"")",-,56,4,,,,
57,down,Il Divo,Isabel (Spanish),37,16,23,,,,
58,down,Red Priest,"Lascio Ch'io Pianga (From ""Rinaldo"")",25,25,2,,,,
59,-,Royal Philharmonic Orchestra,"The Bare Necessities (From ""The Jungle Book"")",-,59,1,,,,
60,-,Charles Josephson & Catherine Bremen,"Ellen's Chants, D. 839: Ave Maria",-,60,1,,,,
