Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,72,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,68,,,,
3,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",3,2,72,,,,
4,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",5,2,72,,,,
5,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,2,72,,,,
6,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,6,3,72,,,,
7,up,Luciano Pavarotti,Caruso,7,4,72,,,,
8,up,Rhapsody Quintet,Por una Cabeza,8,1,69,,,,
9,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",9,1,13,,,,
10,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",10,2,70,,,,
11,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",12,7,72,,,,
12,up,Susan Boyle,I Dreamed a Dream,15,5,70,,,,
13,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,16,8,21,,,,
14,down,André Rieu,Boléro,13,9,72,,,,
15,up,André Rieu,Strauss and Co.,17,9,72,,,,
16,up,The Piano Guys,Beethoven's 5 Secrets,18,5,71,,,,
17,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),19,10,68,,,,
18,up,André Rieu,Radetzky March,20,8,72,,,,
19,up,The Piano Guys,A Thousand Years,21,2,69,,,,
20,up,Ludovico Einaudi,Fly,24,13,18,,,,
21,up,Andrea Bocelli,Besame mucho,22,9,66,,,,
22,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,25,10,72,,,,
23,up,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",26,6,68,,,,
24,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",27,16,72,,,,
25,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",28,5,71,,,,
26,up,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",30,15,72,,,,
27,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,32,13,53,,,,
28,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,9,10,,,,
29,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),33,7,68,,,,
30,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,35,19,41,,,,
31,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",36,22,72,,,,
32,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",37,8,68,,,,
33,up,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",39,24,30,,,,
34,up,Claudio Arrau,"Piano Sonata No.14 in C sharp minor, Op.27 No.2 -""Moonlight"": 1. Adagio sostenuto",41,19,44,,,,
35,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,44,10,65,,,,
36,up,André Rieu & Johann Strauss Orchestra,Medley: Carnaval de Venise,45,20,47,,,,
37,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",11,2,66,,,,
38,up,"Narciso Yepes, Philharmonia Orchestra & García Navarro",Concierto de Aranjuez for Guitar and Orchestra: 2. Adagio,48,31,12,,,,
39,down,Ludovico Einaudi,Una Mattina,14,10,9,,,,
40,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,49,27,50,,,,
41,up,Il Divo,Hallelujah (Aleluya),51,7,56,,,,
42,-,Andrea Bocelli,Canto della terra,-,31,56,,,,
43,down,Claudio Arrau,"Nocturne No. 6 in G Minor, Op. 15 No. 3",31,19,49,,,,
44,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],46,23,64,,,,
45,-,"波里尼, 阿巴多 & 柏林愛樂","Piano Concerto No. 5 in E-Flat Major, Op. 73 -""Emperor"": II. Adagio un poco mosso",-,45,1,,,,
46,-,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",-,24,10,,,,
47,-,"阿巴多, 柏林愛樂 & 波里尼","Piano Concerto No. 5 in E-Flat Major, Op. 73 -""Emperor"": I. Allegro",-,47,1,,,,
48,-,"阿巴多, 柏林愛樂 & 波里尼","Piano Concerto No. 5 in E-Flat Major, Op. 73 -""Emperor"": III. Rondo (Allegro)",-,48,1,,,,
49,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,8,5,,,,
50,up,André Rieu,The Second March,55,17,50,,,,
51,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",56,20,54,,,,
52,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Marcelo Coulon, Max Berru, Horacio Duran & Renato Freyggang",Candidos (Vocal),29,7,72,,,,
53,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,36,1,,,,
54,up,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,58,29,62,,,,
55,-,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",-,15,3,,,,
56,up,2CELLOS,Thunderstruck,59,31,53,,,,
57,-,Ludovico Einaudi,Divenire,-,35,14,,,,
58,down,Ludovico Einaudi,Nuvole bianche,34,13,16,,,,
59,up,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",71,19,44,,,,
60,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),73,6,43,,,,
61,up,Gran Orquesta Vienesa,El Danubio Azul (Vals),100,37,26,,,,
62,-,Il Divo,Regresa a Mi (Unbreak My Heart),-,41,33,,,,
63,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,36,39,,,,
64,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Renato Freyggang, Horacio Duran, Marcel Coulon & Max Berru",Sensemaya (Vocal),40,13,72,,,,
65,-,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",-,65,2,,,,
66,down,"Paco Peña, Inti-Illimani, John Williams, Horacio Salinas, Jorge Coulon, Marcelo Coulon & Renato Freyggang",Tarantella/Canna Austina,42,12,72,,,,
67,down,"Michel Schwalbé, Hanns-Joachim Westphal, Ottomar Borwitzky, Karl Scheit, Friedrich Fischer, Edith Picht-Axenfeld, Horst Goebel, Berlin Philharmonic & Herbert von Karajan","Concerto grosso in D Minor, Op. 6, No. 10: V. Allegro",61,61,2,,,,
68,down,"Leon Spierer, Emil Maas, Ottomar Borwitzky, Horst Goebel, Edith Picht-Axenfeld, Berlin Philharmonic & Herbert von Karajan","Concerto grosso in G Minor, Op. 6, No. 6: IV. Allegro",62,62,2,,,,
69,down,"Leon Spierer, Emil Maas, Ottomar Borwitzky, Edith Picht-Axenfeld, Horst Goebel, Berlin Philharmonic & Herbert von Karajan","Concerto grosso in E Minor, Op. 6, No. 3: III. Allegro",63,63,2,,,,
70,-,Ravi Shankar & Philip Glass,Ragas in Minor Scale,-,70,1,,,,
71,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,24,1,,,,
72,down,"Leon Spierer, Emil Maas, Ottomar Borwitzky, Horst Goebel, Edith Picht-Axenfeld, Berlin Philharmonic & Herbert von Karajan","Concerto grosso in F Major, Op. 6, No. 2: II. Allegro",65,65,2,,,,
73,-,"Charles Dutoit, Pascal Devoyon & Philharmonia Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: I. Allegro non troppo e molto maestoso [Excerpt]",-,47,3,,,,
74,-,Il Divo,Unbreak My Heart (Regresa a Mi),-,50,2,,,,
75,-,Cooper Sams,Hopeful Future,-,75,1,,,,
76,-,"Dietrich Fischer-Dieskau, Hermann Töttcher, Karl Ristenpart Chamber Orchestra & Karl Ristenpart","Cantata ""Ich habe genug"" BWV 82: III. Aria: ""Schlummert ein, ihr matten Augen""",-,76,1,,,,
77,-,Gianluca Cascioli,"The Ruins of Athens, Op. 113 - arr. for piano by Anton Rubinstein (1830 - 1894): Turkish March",-,52,3,,,,
78,-,"Arctic Light, Mattias Sandlund, Johan Englund, Sigurd Löf & Susanna Lindmark",Voodoo Child,-,78,1,,,,
79,-,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",-,16,4,,,,
80,-,"Robert Ziegler, The Slovak National Symphony Orchestra & Members of the Slovak Philharmonic Choir","March of the Resistance (From ""Star Wars: Episode VII - The Force Awakens"")",-,80,1,,,,
81,down,Paul Potts,Turandot: Nessun Dorma,74,38,2,,,,
82,-,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",-,39,35,,,,
83,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,18,33,,,,
84,-,"Dietrich Fischer-Dieskau, Hermann Töttcher, Karl Ristenpart Chamber Orchestra & Karl Ristenpart","Cantata ""Ich habe genug"" BWV 82: IV. Recitativo: ""Mein Gott! wann kommt das schöne Nun!""",-,84,1,,,,
85,-,"Dietrich Fischer-Dieskau, Hermann Töttcher, Karl Ristenpart Chamber Orchestra & Karl Ristenpart","Cantata ""Ich habe genug"" BWV 82: II. Recitativo: ""Ich habe genug! Mein Trost ist nur allein""",-,85,1,,,,
86,-,"Dietrich Fischer-Dieskau, Hermann Töttcher, Karl Ristenpart Chamber Orchestra & Karl Ristenpart","Cantata ""Ich habe genug"" BWV 82: V. Aria: ""Ich freue mich auf meinen Tod""",-,86,1,,,,
87,-,"Karl Ristenpart, Dietrich Fischer-Dieskau, Karl Ristenpart Chamber Orchestra & Hermann Töttcher","Cantata ""Ich habe genug"" BWV 82: Ich habe genug, ich habe den Heiland",-,87,1,,,,
88,-,Chicago a cappella,Quiet,-,88,1,,,,
89,-,Richard Hayman & Richard Hayman and His Symphony Orchestra,Wonderful One,-,89,1,,,,
90,-,Vienna Military Brass Band,Marsch I. Bataillon Garde,-,90,1,,,,
91,down,The Piano Guys,Titanium / Pavane,60,14,62,,,,
92,-,"Capricorn Ensemble, Edward Higginbottom & Choir of New College Oxford","Jesus bleibt meine Freude, BWV 147",-,30,4,,,,
93,-,Leonard Bernstein & New York Philharmonic,Adagio for Strings,-,56,2,,,,
94,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,32,1,,,,
95,-,"Hespèrion XXI, Jordi Savall, Haïg Sarikouyoumdjian & Georgi Minassyan",Akna krunk,-,95,1,,,,
96,down,"Horacio Salinas, Jorge Coulon, Horacio Duran, Max Berru, Marcelo Coulon, Renato Freyggang & Jose Seves",Juanito Laguna Remonta Un Barrilete (Voice),52,18,65,,,,
97,down,Jan Slavik,"Cello Suite No. 1 in G Major, BWV 1007 - I. Prélude",23,23,2,,,,
98,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves, Renato Freyggang & Marcelo Coulon",Preludio Y Festejo (Instrumental),54,19,65,,,,
99,-,"David Zinman, Dawn Upshaw & London Sinfonietta","Symphony No. 3, Op. 36 ""Symphony of Sorrowful Songs"": II. Lento e largo - Tranquillissimo",-,56,1,,,,
100,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves & Renato Freyggang",Alondras (Instrumental),57,21,64,,,,
