Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,160,,,,
2,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",2,2,160,,,,
3,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),3,2,160,,,,
4,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",4,2,160,,,,
5,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,5,3,160,,,,
6,up,Luciano Pavarotti,Caruso,6,4,160,,,,
7,up,Rhapsody Quintet,Por una Cabeza,8,1,159,,,,
8,down,Il Divo,Hasta Mi Final,7,1,50,,,,
9,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",9,1,101,,,,
10,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,10,8,84,,,,
11,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",11,2,158,,,,
12,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",12,7,161,,,,
13,up,Ludovico Einaudi,Una Mattina,14,10,95,,,,
14,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,15,8,107,,,,
15,up,Susan Boyle,I Dreamed a Dream,16,5,159,,,,
16,up,André Rieu,Strauss and Co.,17,9,160,,,,
17,up,André Rieu,Boléro,18,9,161,,,,
18,up,André Rieu,Radetzky March,19,8,160,,,,
19,up,The Piano Guys,Beethoven's 5 Secrets,26,5,160,,,,
20,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),20,10,156,,,,
21,up,Andrea Bocelli,Besame mucho,22,9,154,,,,
22,down,Ludovico Einaudi,Fly,21,13,107,,,,
23,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,23,10,160,,,,
24,up,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",24,6,158,,,,
25,up,Ludovico Einaudi,Nuvole bianche,25,13,95,,,,
26,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",27,16,160,,,,
27,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",28,5,161,,,,
28,up,Il Divo,Hallelujah (Aleluya),40,7,144,,,,
29,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Marcelo Coulon, Max Berru, Horacio Duran & Renato Freyggang",Candidos (Vocal),29,7,160,,,,
30,up,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",30,15,160,,,,
31,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,31,13,141,,,,
32,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),32,7,158,,,,
33,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,33,9,85,,,,
34,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",34,8,157,,,,
35,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,35,19,129,,,,
36,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",36,22,160,,,,
37,up,"Paco Peña, Inti-Illimani, John Williams, Horacio Salinas, Jorge Coulon, Marcelo Coulon & Renato Freyggang",Tarantella/Canna Austina,37,12,159,,,,
38,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Renato Freyggang, Horacio Duran, Marcel Coulon & Max Berru",Sensemaya (Vocal),38,13,160,,,,
39,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,39,10,153,,,,
40,up,Claudio Arrau,"Piano Sonata No.14 in C sharp minor, Op.27 No.2 -""Moonlight"": 1. Adagio sostenuto",41,19,133,,,,
41,up,André Rieu & Johann Strauss Orchestra,Medley: Carnaval de Venise,42,20,135,,,,
42,up,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",44,24,118,,,,
43,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),45,8,53,,,,
44,-,鈴村真貴子,フランス組曲-クロード・ジェルヴェーズ(16世紀)による- FP80a: 第3曲 小さな軍隊行進曲,-,44,1,,,,
45,-,Kun-Woo Paik,"Fauré: Trois Romances sans paroles, Op.17 - Trois romances sans paroles: Andante moderato",-,45,1,,,,
46,-,古典大師,"O Fortuna From ""Carmini Burana",-,46,1,,,,
47,-,Lang Lang,"Villageoises: Six petites pièces enfantines pour piano, FP 65: 2. Staccato",-,47,1,,,,
48,-,Hirsch-Pinkas Piano Duo,Dolly Suite for Piano Duet: 4. Kitty-Valse (Tempo di Valse),-,48,1,,,,
49,-,Steve Reich Performed By Wiek Hijmans,Electric Counterpoint (Part I),-,49,1,,,,
50,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],46,23,152,,,,
51,-,Alexandre Tharaud,"Suite francaise d'après Claude Gervaise, Carillon",-,51,1,,,,
52,-,Mikhail Pletnev & Russian National Orchestra,"The Nutcracker, Op. 71: Act I Tableau 1: March",-,52,1,,,,
53,-,Mikhail Pletnev & Russian National Orchestra,"The Nutcracker, Op. 71: Act I Tableau 1: Decoration of the Christmas tree",-,53,1,,,,
54,-,Charl du Plessis Trio,"Invention No. 13 in A Minor, BWV 784 (Arranged by Charl du Plessis)",-,54,1,,,,
55,-,Charl du Plessis Trio,"Invention No. 8 in F Major, BWV 779 (Arranged by Charl du Plessis)",-,55,1,,,,
56,-,Charl du Plessis Trio,"Toccata & Fugue in D Minor, BWV 566: II. Fugue (Arranged by Charl du Plessis)",-,56,1,,,,
57,up,Rebecca Chambers,"Solfeggio, H. 220",71,57,2,,,,
58,up,Il Divo,Heroe,58,12,51,,,,
59,up,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",74,40,41,,,,
60,up,Il Divo,Si Tu Me Amas,60,13,51,,,,
61,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,61,27,137,,,,
62,up,André Rieu,The Second March,62,17,136,,,,
63,up,"Horacio Salinas, Jorge Coulon, Horacio Duran, Max Berru, Marcelo Coulon, Renato Freyggang & Jose Seves",Juanito Laguna Remonta Un Barrilete (Voice),63,18,149,,,,
64,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves, Renato Freyggang & Marcelo Coulon",Preludio Y Festejo (Instrumental),64,19,149,,,,
65,-,Philharmonia Orchestra & Herbert von Karajan,"Radetzky March, Op. 228 (From ""The Age of Innocence"")",-,23,2,,,,
66,-,Juanes,Para Tu Amor,-,22,5,,,,
67,-,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",-,19,91,,,,
68,-,2CELLOS,Despacito,-,48,4,,,,
69,-,Herbert von Karajan & Vienna Philharmonic,"Also Sprach Zarathustra, Op. 30 I. Einleitung (From ""2001: A Space Odyssey"")",-,30,14,,,,
70,-,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",-,16,8,,,,
71,-,Sadler's Wells Theatre Orchestra & Alexander Faris,"Orpheus in the Underworld: The Can-Can (From ""Moulin Rouge"")",-,59,4,,,,
72,up,Andrea Bocelli,Canto della terra,75,31,135,,,,
73,-,L'Orchestre de la Suisse Romande & Ernest Ansermet,"Swan Lake, Act III: Pas-de-deux. Intrada (From ""The Hudsucker Proxy"")",-,73,2,,,,
74,-,AM Orchestra,Turkish March,-,72,2,,,,
75,down,"David Garrett, Franck van der Heijden & Orchestra the Prezent","Ave Maria, D. 839 (Arr. Garrett / van der Heijden for Violin and Orchestra)",48,48,2,,,,
76,down,John Lanchbery & Elizabethan Trust Melbourne Orchestra,"Don Quixote: No. 17, Adagio (Arr. Lanchbery)",49,49,2,,,,
77,-,Christopher Parkening,Instruccion de Musica Sobre la Guitarra Espanola: Canarios,-,77,1,,,,
78,-,Stuttgart Chamber Orchestra & Karl Münchinger,"Canon in D Major (From ""Zoolander"")",-,11,18,,,,
79,down,John Lanchbery & Elizabethan Trust Melbourne Orchestra,"Don Quixote: No. 16, Entrée (Arr. Lanchbery)",50,50,2,,,,
80,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 6 in D Major, BWV 1012: Prélude",-,80,1,,,,
81,-,"Wiener Philharmoniker, Leontyne Price & Herbert von Karajan","""Ave Maria"" Ellens Gesang III, D. 839, Op. 52 No. 6",-,81,1,,,,
82,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 5 in C Minor, BWV 1011: Prélude",-,82,1,,,,
83,down,TWO LANES,November,52,52,2,,,,
84,down,TWO LANES,From Within,54,54,2,,,,
85,up,The Piano Guys,Titanium / Pavane,91,14,133,,,,
86,-,Peter Frankl,"Réverie (Daydream), L. 68",-,86,1,,,,
87,-,Bernhard Jarvis,Gymnopédies No. 1,-,37,2,,,,
88,-,Volker Hartung & Cologne New Philharmonic Orchestra,Carmen Suite No. 1: VI. Les toréadors,-,88,1,,,,
89,-,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),-,6,85,,,,
90,-,Francis Poulenc,"Suite française d'après Claude Gervaise, FP 80b: I. Bransle de Bourgogne",-,90,1,,,,
91,-,Mikhail Pletnev & Russian National Orchestra,"The Nutcracker, Op. 71: Act II Tableau 3: Final waltz",-,91,1,,,,
92,-,Francis Poulenc,"Trois mouvements perpétuels, FP 14: I. Assez modéré",-,92,1,,,,
93,-,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves & Renato Freyggang",Alondras (Instrumental),-,21,137,,,,
94,-,Philharmonia Orchestra & Otto Klemperer,"A Midsummer Night's Dream, Op. 61: IX. Wedding March (From ""Four Weddings & a Funeral"")",-,34,4,,,,
95,-,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,-,29,125,,,,
96,-,Mikhail Pletnev & Russian National Orchestra,"The Nutcracker, Op. 71: Act II Tableau 3: Waltz of the Flowers",-,96,1,,,,
97,-,Paul Crossley,"Pastourelle, FP 45",-,97,1,,,,
98,-,"Gabriel Tacchino, Georges Prêtre & Orchestre de la Société des concerts du Conservatoire",Aubade - Choreographic Concerto for Piano & 18 instruments: IV  Presto (Toilette de Diane),-,98,1,,,,
99,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",-,20,120,,,,
100,-,Mikhail Pletnev & Russian National Orchestra,"The Nutcracker, Op. 71: Act I Tableau 2: Waltz of the Snowflakes",-,100,1,,,,
