Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,185,,,,
2,up,Rhapsody Quintet,Por una Cabeza,2,1,193,,,,
3,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",3,1,133,,,,
4,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",4,2,193,,,,
5,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",5,3,187,,,,
6,up,The Piano Guys,A Thousand Years,6,2,187,,,,
7,up,Susan Boyle,I Dreamed a Dream,7,5,194,,,,
8,-,Il Divo,Hasta Mi Final,-,1,83,,,,
9,down,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",8,6,191,,,,
10,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",9,5,196,,,,
11,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),10,7,193,,,,
12,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",11,8,192,,,,
13,up,The Piano Guys,Beethoven's 5 Secrets,13,5,195,,,,
14,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,14,10,188,,,,
15,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),15,8,87,,,,
16,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,-,10,12,,,,
17,down,Il Divo,Heroe,16,12,86,,,,
18,down,Il Divo,Si Tu Me Amas,17,13,86,,,,
19,-,Jugendmusik Zürich 11 & Marcel Blanchard,Second Waltz,-,19,1,,,,
20,down,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),18,6,119,,,,
21,-,The Czech Film Orchestra & Cliff Masterson,Highland Cathedral,-,21,1,,,,
22,-,"Mormon Tabernacle Choir, Mack Wilberg & Orchestra At Temple Square","Messiah, HWV 56: No. 34, Lift Up Your Heads, O Ye Gates",-,22,1,,,,
23,-,"Mormon Tabernacle Choir, Mack Wilberg & Orchestra At Temple Square","Messiah, HWV 56: No. 29, He Trusted in God That He Would Deliver Him",-,23,1,,,,
24,-,"Mormon Tabernacle Choir, Mack Wilberg & Orchestra At Temple Square","Messiah, HWV 56: No. 27, All We Like Sheep Have Gone Astray",-,24,1,,,,
25,-,"Mormon Tabernacle Choir, Mack Wilberg & Orchestra At Temple Square","Messiah, HWV 56: No. 22, His Yoke is Easy and His Burden Is Light",-,25,1,,,,
26,-,"Mormon Tabernacle Choir, Mack Wilberg & Orchestra At Temple Square","Messiah, HWV 56: No. 18, Glory to God",-,26,1,,,,
27,-,"Mormon Tabernacle Choir, Mack Wilberg & Orchestra At Temple Square","Messiah, HWV 56: No. 4, And the Glory of the Lord",-,27,1,,,,
28,-,"Rolando Villazón, Mack Wilberg & Orchestra At Temple Square","Messiah, HWV 56: No. 3, Ev'ry Valley Shall Be Exalted",-,28,1,,,,
29,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,-,29,1,,,,
30,down,Il Divo,Hallelujah (Aleluya),12,7,179,,,,
31,-,Sigur Rós,The Rains of Castamere,-,31,2,,,,
32,-,"Mormon Tabernacle Choir, Rolando Villazón, Mack Wilberg & Orchestra At Temple Square","Messiah, HWV 56: No. 2, Comfort Ye My People",-,32,1,,,,
33,-,"Musici di San Marco, Luigi Varese & Dino Lorizzi","Concerto para Violín No.2 in G Minor, Op. 8, RV 315 ""L'Estate"": II. Adagio - Presto",-,33,1,,,,
34,-,"Musici di San Marco, Luigi Varese & Dino Lorizzi","Concerto para Violín No.2 in G Minor, Op. 8, RV 315 ""L'Estate"": I. Allegro non molto",-,34,1,,,,
35,-,"Vienna Philharmonic, Elisabeth Schwarzkopf & Herbert von Karajan",Gianni Schicchi: Oh! Mio babbino caro,-,28,1,,,,
36,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,12,20,,,,
37,-,"Czech Symphony Orchestra, Julian Bigg & Anne-Marie Owens","Carmen: Act I - ""Habanera""",-,27,2,,,,
38,-,Brazas a Ceñir,Himno de la Armada de Chile,-,21,7,,,,
39,down,Stuttgart Chamber Orchestra & Karl Münchinger,"Canon in D Major (From ""Zoolander"")",29,11,27,,,,
40,down,Il Divo,The Impossible Dream (Live),30,30,2,,,,
41,up,Il Divo,Isabel (Spanish),57,16,24,,,,
42,-,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),-,21,11,,,,
43,-,Eugene Ormandy & The Philadelphia Orchestra,"Concerto No. 1, Op. 1 in F-Sharp Minor: Andante",-,43,1,,,,
44,-,Isabelle Faust,Sonata No. 2 in A Minor BWV 1003: II. Fuga,-,25,1,,,,
45,-,Charles Leclerc,MON23 (1:3),-,45,1,,,,
46,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",19,9,10,,,,
47,down,János Sebestyén,メヌエット ト長調(アンナ・マグダレーナ・バッハの音楽帳 第2巻 - BWVAnh.II114),43,43,3,,,,
48,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",28,25,13,,,,
49,down,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",32,19,95,,,,
50,-,"Musici di San Marco, Luigi Varese & Dino Lorizzi","Concerto para Violín No.2 in G Minor, Op. 8, RV 315 ""L'Estate"": III. Presto",-,50,2,,,,
51,-,Michael Buchanan & Kasia Wieczorek,"Sonata ""Vox Gabrieli"" for Trombone and Piano",-,51,1,,,,
52,-,Éder Quartet & Dmitri Shostakovich,"Tahiti Trot, 'Tea for Two'",-,52,1,,,,
53,-,Joseph Alessi,Sonata 'Vox Gabrieli' (Arranged for Trombone),-,53,1,,,,
54,-,Éder Quartet & Dmitri Shostakovich,The Gadfly Suite: Romance,-,54,1,,,,
55,-,Christopher Lyndon-Gee & ニュージーランド交響楽団,"Festive Overture, Op. 96",-,55,1,,,,
56,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,-,19,1,,,,
