Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,26,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,26,,,,
3,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",3,2,26,,,,
4,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,2,26,,,,
5,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,5,3,26,,,,
6,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",10,2,26,,,,
7,down,Luciano Pavarotti,Caruso,6,4,26,,,,
8,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",11,2,26,,,,
9,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",12,7,26,,,,
10,up,The Piano Guys,Beethoven's 5 Secrets,74,5,25,,,,
11,up,André Rieu,Strauss and Co.,14,9,26,,,,
12,down,André Rieu,Radetzky March,8,8,26,,,,
13,up,Susan Boyle,I Dreamed a Dream,15,5,26,,,,
14,up,André Rieu,Boléro,19,9,26,,,,
15,up,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",47,15,26,,,,
16,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),20,10,22,,,,
17,up,Andrea Bocelli,Besame mucho,29,9,20,,,,
18,up,Ludovico Einaudi,Fly,30,15,26,,,,
19,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,32,10,26,,,,
20,up,The Piano Guys,A Thousand Years,36,2,24,,,,
21,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",39,16,26,,,,
22,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Marcelo Coulon, Max Berru, Horacio Duran & Renato Freyggang",Candidos (Vocal),43,7,26,,,,
23,up,Claudio Arrau,"Nocturne No. 6 in G Minor, Op. 15 No. 3",45,19,14,,,,
24,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,51,13,7,,,,
25,-,Wiener Philharmoniker & Claudio Abbado,Hungarian Dance No. 5 in G Minor (Orchestrated by Martin Schmeling),-,25,1,,,,
26,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),53,7,26,,,,
27,-,Walter Rinaldi,"Piano Sonata No. 11 in A Major, K. 331 ""Turkish March"": III. Rondò",-,27,1,,,,
28,up,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",54,6,26,,,,
29,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",55,22,26,,,,
30,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Renato Freyggang, Horacio Duran, Marcel Coulon & Max Berru",Sensemaya (Vocal),58,13,26,,,,
31,up,"Paco Peña, Inti-Illimani, John Williams, Horacio Salinas, Jorge Coulon, Marcelo Coulon & Renato Freyggang",Tarantella/Canna Austina,59,12,26,,,,
32,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",52,8,25,,,,
33,up,André Rieu & Johann Strauss Orchestra,Medley: Carnaval de Venise,80,20,12,,,,
34,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],89,23,19,,,,
35,up,Andrea Bocelli,Canto della terra,91,31,18,,,,
36,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,92,27,7,,,,
37,-,"Plácido Domingo, Patrick Messina, Gjorgi Dimcevski, Vincent Segal, Ira Coleman & Bridget Kibbey",Plaisir d'amour,-,37,1,,,,
38,up,"Horacio Salinas, Jorge Coulon, Horacio Duran, Max Berru, Marcelo Coulon, Renato Freyggang & Jose Seves",Juanito Laguna Remonta Un Barrilete (Voice),93,18,25,,,,
39,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves, Renato Freyggang & Marcelo Coulon",Preludio Y Festejo (Instrumental),94,19,25,,,,
40,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves & Renato Freyggang",Alondras (Instrumental),88,21,24,,,,
41,-,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,-,29,24,,,,
42,-,Il Divo,Hallelujah (Aleluya),-,7,22,,,,
43,-,André Rieu,The Second March,-,17,9,,,,
44,-,2CELLOS,Thunderstruck,-,31,20,,,,
45,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",-,20,20,,,,
46,-,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Renato Freyggang, Marcelo Coulon & Jorge Coulon",Cronicas De Una Ausencia (Instrumental),-,22,20,,,,
47,-,The Piano Guys,Titanium / Pavane,-,14,23,,,,
48,-,"John Williams, Horacio Salinas, Max Berru, Renato Freyggang & Marcelo Coulon",David of the White Rock/La Fiesta de la Tirana,-,26,19,,,,
49,-,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),-,6,15,,,,
50,-,"John Williams, Paco Peña, Inti-Illimani, Max Berru, Horacio Salinas & Jorge Coulon",Farruca/Huajra,-,28,17,,,,
51,-,Ludovico Einaudi,Divenire,-,37,17,,,,
52,-,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",-,52,1,,,,
53,-,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",-,39,16,,,,
54,-,Il Divo,Regresa a Mi (Unbreak My Heart),-,41,15,,,,
55,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,36,15,,,,
56,-,The City of Prague Philharmonic Orchestra & James Fitzpatrick,"Les Choristes (From ""Les Choristes"")",-,56,1,,,,
57,-,The City of Prague Philharmonic Orchestra & James Fitzpatrick,"Main Theme (From ""Life Is Beautiful"")",-,27,1,,,,
58,-,Cincinnati Pops Orchestra & Erich Kunzel,"The Ruins of Athens, Op. 113: Turkish March",-,58,1,,,,
59,-,Bruno Rigutto & Arto Noras,Sonata for Cello and Piano in D Minor: III. Finale (Animé),-,59,1,,,,
60,-,Peter Schmalfuss,"Suite Bergamasque, L 75: III. Clair de lune",-,36,1,,,,
61,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,18,15,,,,
