Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,110,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,103,,,,
3,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",4,2,110,,,,
4,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),2,2,110,,,,
5,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",3,2,110,,,,
6,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,5,3,110,,,,
7,up,Luciano Pavarotti,Caruso,7,4,110,,,,
8,up,Rhapsody Quintet,Por una Cabeza,8,1,107,,,,
9,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",9,1,49,,,,
10,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,10,8,34,,,,
11,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",12,2,103,,,,
12,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",11,2,108,,,,
13,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",14,7,110,,,,
14,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",29,5,109,,,,
15,up,Ludovico Einaudi,Una Mattina,17,10,45,,,,
16,up,André Rieu,Strauss and Co.,18,9,110,,,,
17,up,Susan Boyle,I Dreamed a Dream,19,5,108,,,,
18,down,The Piano Guys,Beethoven's 5 Secrets,13,5,108,,,,
19,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,16,8,57,,,,
20,down,The Piano Guys,A Thousand Years,15,2,106,,,,
21,down,André Rieu,Boléro,20,9,110,,,,
22,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),21,10,106,,,,
23,down,André Rieu,Radetzky March,22,8,110,,,,
24,down,Andrea Bocelli,Besame mucho,23,9,104,,,,
25,down,Ludovico Einaudi,Fly,24,13,56,,,,
26,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,25,10,110,,,,
27,down,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",26,6,106,,,,
28,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",27,16,110,,,,
29,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Marcelo Coulon, Max Berru, Horacio Duran & Renato Freyggang",Candidos (Vocal),28,7,108,,,,
30,up,Ludovico Einaudi,Nuvole bianche,30,13,45,,,,
31,up,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",31,15,110,,,,
32,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,32,13,91,,,,
33,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),33,7,106,,,,
34,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,34,19,79,,,,
35,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",35,8,105,,,,
36,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",36,22,110,,,,
37,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Renato Freyggang, Horacio Duran, Marcel Coulon & Max Berru",Sensemaya (Vocal),37,13,108,,,,
38,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,38,10,101,,,,
39,up,"Paco Peña, Inti-Illimani, John Williams, Horacio Salinas, Jorge Coulon, Marcelo Coulon & Renato Freyggang",Tarantella/Canna Austina,39,12,108,,,,
40,up,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",40,24,68,,,,
41,up,Claudio Arrau,"Piano Sonata No.14 in C sharp minor, Op.27 No.2 -""Moonlight"": 1. Adagio sostenuto",41,19,82,,,,
42,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,24,25,,,,
43,down,André Rieu & Johann Strauss Orchestra,Medley: Carnaval de Venise,42,20,85,,,,
44,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],43,23,102,,,,
45,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,44,27,87,,,,
46,down,André Rieu,The Second March,45,17,86,,,,
47,down,"Horacio Salinas, Jorge Coulon, Horacio Duran, Max Berru, Marcelo Coulon, Renato Freyggang & Jose Seves",Juanito Laguna Remonta Un Barrilete (Voice),46,18,100,,,,
48,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves, Renato Freyggang & Marcelo Coulon",Preludio Y Festejo (Instrumental),49,19,100,,,,
49,-,Pacific Northwest Ballet Orchestra & Emil de Cou,"The Nutcracker, Op. 71, Act 2: Marzipan (Dance of the Reed Flutes)",-,49,1,,,,
50,-,"Ida Haendel (1.Cd [9], 2.Cd [1], [13]), Douglas Cummings (2.Cd [1], 4.Cd [2]), London Symphony Orchestra, André Previn, John Brown (3.Cd [9], 4.Cd [5], [14] & Mitglieder Der Ambrosian Singers (Chorltg.: John McCarthy) (5.Cd [10])","Sleeping Beauty, Op. 66, Act I: The Spell: 6. Valse (Allegro: Tempo di valse)",-,50,1,,,,
51,down,Andrea Bocelli,Canto della terra,50,31,92,,,,
52,up,Il Divo,Hallelujah (Aleluya),53,7,92,,,,
53,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves & Renato Freyggang",Alondras (Instrumental),54,21,97,,,,
54,up,"Arno Erfurth, Stuttgart Radio Symphony Orchestra & Hans Müller-Kray","Keyboard Concerto in A Major, Kr. deest: I. Allegro molto",71,54,2,,,,
55,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",88,26,14,,,,
56,down,Charles Mathews,The Fairy Doll: Female Variation,55,55,2,,,,
57,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2 March",-,57,3,,,,
58,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,31,4,,,,
59,-,Olga Bordas,Nocturne Op.9 No 2,-,59,1,,,,
60,down,The Piano Guys,Titanium / Pavane,52,14,87,,,,
61,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",56,20,83,,,,
62,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,51,9,36,,,,
63,-,Aaron Copland & London Symphony Orchestra,Fanfare for the Common Man,-,33,2,,,,
64,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XIV. Waltz of the Flowers (Tempo di valse)",-,35,4,,,,
65,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,交響曲 第3番~第3楽章,-,64,2,,,,
66,-,Herbert von Karajan & Berliner Philharmoniker,"Nutcracker Suite, Op. 71a: III. Valse des fleurs (Tempo di Valse)",-,66,2,,,,
67,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: III. March (Tempo di marcia viva)",-,39,4,,,,
68,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 8 In the Pine Forest",-,68,1,,,,
69,-,Franz Liszt Chamber Orchestra & János Rolla,"Minuet in A Major after String Quintet in E Major, Op. 13, No. 5, G. 281",-,69,3,,,,
70,down,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,48,32,4,,,,
71,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: I. Overture (Allegro giusto)",-,71,1,,,,
72,-,Il Divo,All By Myself (Live at the Greek Theatre),-,72,1,,,,
73,-,Charles Mathews,"The Sleeping Beauty, Op. 66, Act III: La fee-argent",-,73,1,,,,
74,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 12 Divertissement - Chocolate (Spanish Dance)",-,74,1,,,,
75,-,"Berliner Philharmoniker, Libera & Sir Simon Rattle","The Nutcracker, Op. 71, Act 1: No. 9 Waltz of the Snowflakes",-,75,1,,,,
76,-,Philippe Entremont,Gymnopédie No. 2,-,76,1,,,,
77,-,Vitamin String Quartet,Chasing Cars,-,39,2,,,,
78,-,Charles Mathews,"The Sleeping Beauty, Op. 66, Act III: L'oiseau bleu et la Princesse Florine",-,78,1,,,,
79,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 1 The Decoration of the Christmas Tree",-,79,1,,,,
80,-,Compagnia d'Opera Italiana & Antonello Gotta,"Il bacio (Orchestral Version, Sing Along Karaoke Version)",-,80,1,,,,
81,-,Whitefeather Productions,Pas de Polka,-,81,2,,,,
82,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 7 The Battle",-,82,1,,,,
83,-,Charles Mathews,"The Sleeping Beauty, Op. 66, Act I: Fee aux Miettes",-,83,1,,,,
84,-,Philippe Entremont,Gymnopédie No. 1,-,84,1,,,,
85,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 4 Arrival of Drosselmeyer",-,85,1,,,,
86,-,Charles Mathews,"Raymonda, Act III: Variation I",-,86,1,,,,
87,-,Lavinia Meijer & Amsterdam Sinfonietta,"Dances for Harp and Orchestra, L. 103: No. 2, Danse profane",-,87,1,,,,
88,-,Ksenija Sidorova,Libertango,-,88,1,,,,
89,-,Alexis Weissenberg,Claire de Lune,-,89,1,,,,
90,-,Ksenija Sidorova & Roberto Koch,"Adagio in D Minor, BWV 974",-,90,1,,,,
91,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: II. Decorating and Lighting up the Christmas Tree (Allegro non troppo)",-,91,1,,,,
92,-,Compagnia d'Opera Italiana & Antonello Gotta,"La rondine: ""Chi il bel sogno di Doretta"" (Sing Along Karaoke Version)",-,92,1,,,,
93,-,Ksenija Sidorova,Scherzo - Toccata,-,93,1,,,,
94,-,Minnesota Orchestra & Stanislaw Skrowaczewski,Pavane Pour Une Infante Défunte,-,94,1,,,,
95,-,Ksenija Sidorova,"A Midsummer Night's Dream, Op. 61: Scherzo",-,95,1,,,,
96,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: V. Drosselmeyer's Gifts (Andante)",-,96,1,,,,
97,-,Ksenija Sidorova,Five Tango Sensations: I. Asleep,-,97,1,,,,
98,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Renato Freyggang, Marcelo Coulon & Jorge Coulon",Cronicas De Una Ausencia (Instrumental),57,22,77,,,,
99,down,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,58,29,91,,,,
100,down,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",67,19,68,,,,
