Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,211,,,,
2,up,Il Divo,Hasta Mi Final,6,1,105,,,,
3,down,Rhapsody Quintet,Por una Cabeza,2,1,219,,,,
4,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",3,1,157,,,,
5,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",4,2,219,,,,
6,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",5,3,211,,,,
7,up,The Piano Guys,A Thousand Years,7,2,213,,,,
8,up,Susan Boyle,I Dreamed a Dream,8,5,220,,,,
9,up,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",9,6,217,,,,
10,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",10,5,222,,,,
11,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),11,7,219,,,,
12,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",12,8,218,,,,
13,up,The Piano Guys,Beethoven's 5 Secrets,13,5,221,,,,
14,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),14,8,113,,,,
15,up,Il Divo,Hallelujah (Aleluya),15,7,203,,,,
16,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,16,10,214,,,,
17,up,Il Divo,Heroe,17,12,112,,,,
18,up,Il Divo,Si Tu Me Amas,18,13,112,,,,
19,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),19,6,145,,,,
20,-,"Dustin O'Halloran, Bryan Senti, Reykjavik Silfur Choir & Budapest Art Orchestra",Spiritus Naturae Aeternus (Single Edit),-,20,1,,,,
21,-,Royal Scottish National Orchestra & Neeme Järvi,"Feuersnot, Op. 50, TrV 203: Love Scene",-,21,1,,,,
22,-,Neeme Järvi & Royal Scottish National Orchestra,Spartacus Ballet Suite No. 2: I. Adagio of Spartacus and Phyrigia,-,22,1,,,,
23,-,André Rieu & Johann Strauss Orchestra,Second Waltz,-,23,1,,,,
24,-,Jascha Heifetz,"Konzert für Violine und Orchester D-Dur, op. 35: Romance",-,24,1,,,,
25,-,"Vienna Walzer Orchestra, Sandro Cuturello & Ilija Marinkovic",Czardas (Monti),-,25,1,,,,
26,-,Lorin Maazel & Cleveland Orchestra,"Brahms: Symphony No.3 in F, Op.90 - 3. Poco allegretto",-,26,1,,,,
27,down,Richerman Y Su Piano,Claro De Luna,20,13,43,,,,
28,down,Il Divo,Isabel (Spanish),21,16,45,,,,
29,-,North Hungarian Symphony Orchestra & Miskolc László Kovács,"Ben Hur, suite pour orchestre: II. Love theme. Lento",-,29,1,,,,
30,down,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",23,17,65,,,,
31,-,Kent Nagano & Orchestre de l'Opéra de Lyon,"Manon Lescaut, Act 3: Intermezzo",-,31,1,,,,
32,-,Philharmonisches Orchester des Staatstheaters Cottbus & Evan Christ,Imperial March from the Empire Strikes Back,-,12,12,,,,
33,-,"Istvan Szekely, Gyula Nemeth & Budapest Symphony Orchestra","Piano Concerto No. 2 in F Minor, Op. 21: II. Larghetto",-,33,1,,,,
34,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,9,110,,,,
35,-,포레스텔라,달의 아들,-,35,2,,,,
36,-,London Symphony Orchestra & Øivin Fjeldstad,"Peer Gynt, Op. 23: XIII. Morning Mood (From ""Raising Cain"")",-,29,19,,,,
37,-,"Yo-Yo Ma, Romero Lubambo, Cyro Baptista & Paquito D'Rivera",Carinhoso,-,37,1,,,,
38,-,Daniel Varsano,Trois Gymnopédie: Première Gymnopédie. Lent Et Douloureux,-,38,1,,,,
39,-,André Rieu & Johann Strauss Orchestra,Vienna Blood,-,39,1,,,,
40,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",40,18,62,,,,
41,-,Budapest Symphony Orchestra & Gyorgy Lehel,"Tristan und Isolde, WWV 90: Overture",-,41,1,,,,
42,-,"Vienna Symphony, Fabio Luisi & Chor der Volksoper Wien","Francesca da Rimini, Op. 4, Act I, Scene 14: Per la terra di maggio (Chorus)",-,42,1,,,,
43,-,Chicago Symphony Orchestra & Sir Georg Solti,Symphony No. 6 in A Minor: III. Andante moderato,-,43,1,,,,
44,-,"Mary-Louise Boehm, Westphalian Symphony Orchestra & Siegfried Landau","Piano Concerto, Op. 45: III. Largo",-,44,1,,,,
45,-,"Ewa Kupiec, Saarbrücken Radio Symphony Orchestra & Stanislaw Skrowaczewksi","Piano Concerto No. 1 in E Minor, Op. 11: II. Larghetto",-,45,1,,,,
46,-,Berliner Philharmoniker & Sir Simon Rattle,"Gurrelieder, Pt. 1: Orchestral interlude",-,46,1,,,,
47,-,"Sylvia Sass, Budapest Philhharmonic Orchestra & Géza Oberfrank","Tristan and Isolde, WWV 90, Act III: Mild und leise (Isoldes Liebestod Finale)",-,47,1,,,,
48,-,"Emanuel Ax, Yo-Yo Ma, Isaac Stern & Jaime Laredo","Quartets No. 3 in C Minor for Piano and Strings, Op. 60: III. Andante",-,48,1,,,,
49,-,Slovak Philharmonic Orchestra & Edgar Seipenbusch,Symphony No. 3 in B flat major: III. Adagio,-,49,1,,,,
