Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,188,,,,
2,up,Il Divo,Hasta Mi Final,2,1,86,,,,
3,up,Rhapsody Quintet,Por una Cabeza,3,1,196,,,,
4,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",4,1,136,,,,
5,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",6,2,196,,,,
6,up,The Piano Guys,A Thousand Years,7,2,190,,,,
7,up,Susan Boyle,I Dreamed a Dream,8,5,197,,,,
8,up,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",9,6,194,,,,
9,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",10,5,199,,,,
10,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),12,7,196,,,,
11,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",13,8,195,,,,
12,-,Roland Pöntinen,Three Gymnopédies: Gymnopédie No. 1,-,12,15,,,,
13,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,15,10,191,,,,
14,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),16,8,90,,,,
15,up,Il Divo,Heroe,17,12,89,,,,
16,up,Il Divo,Si Tu Me Amas,18,13,89,,,,
17,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),19,6,122,,,,
18,-,Jaime Weytens,Sylvia: Act III: No. 20 Pizzicati (Piano Solo),-,18,1,,,,
19,-,Il Divo,Ave Maria,-,19,6,,,,
20,-,"卡拉楊, Anne-Sophie Mutter & Wiener Philharmoniker","The Four Seasons, Op. 8, Concerto No. 3 in F Major, RV 293 'L'autunno': III. Allegro",-,20,1,,,,
21,-,"卡拉楊, Anne-Sophie Mutter & Wiener Philharmoniker","The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 'L'estate': III. Presto",-,21,1,,,,
22,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",5,3,190,,,,
23,down,Il Divo,Hallelujah (Aleluya),14,7,181,,,,
24,-,Il Divo,Caruso,-,24,3,,,,
25,-,Tal Hurwitz & Giulio Regondi,"""Nocturne"" Reverie, Op. 19",-,25,1,,,,
26,-,Tal Hurwitz,Estudios Diarios: II. Remembranza (feat. Andrés Segovia),-,26,1,,,,
27,down,The Piano Guys,Beethoven's 5 Secrets,11,5,198,,,,
28,-,Il Divo,Heroe,-,26,3,,,,
29,-,J.S. Bach Orchestra & Julius Frederick Rinaldi,"The Four Seasons, Concerto for Violin, Strings and Continuo in F Minor, No. 4, Op. 8, Rv 297, “l’ Inverno” (Winter): I. Allegro non molto",-,25,1,,,,
30,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,26,26,,,,
31,-,J.S. Bach Orchestra & Julius Frederick Rinaldi,"The Four Seasons, Concerto for Violin, Strings and Continuo in G Minor, No. 2, Op. 8, Rv 315, “l’ Estate” (Summer): III. Presto",-,26,1,,,,
32,-,Carmen Piazzini,"Sonata for Piano No. 16 in C Major, K. 545 (Sonata Facile): II. Andante",-,32,6,,,,
33,up,Marcelo Vidal,Cueca,39,33,3,,,,
34,down,"Kristjan Järvi, Kristine Beitika, Ekaterina Kornishina, Alexey Mikhaylenko & Baltic Sea Philharmonic","The Sleeping Beauty, Op. 66, Act III: The Blue Bird and Princess Florine",23,23,2,,,,
35,-,Luis Berra,Short Florentine Story,-,35,1,,,,
36,down,Charles Mathews,"Diane and Actéon Of ""La Esmeralda"", Variation for ""Diane""",24,24,2,,,,
37,-,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",-,33,6,,,,
38,down,"Camerata Antonio Lucio, Emmy Verhey & Alun Francis","The Four Seasons (Concerto for Violine, Strings and, B.c. No. 25, Op. 8, No. 4), Spring: Allegro",25,25,2,,,,
39,-,アディエマス,Adiemus,-,39,6,,,,
40,down,Francesco Tristano,"Wachet auf, ruft uns die Stimme, BWV 140 (arr. F.T. Schlime)",26,26,2,,,,
41,down,Francesco Tristano,"O Mensch, bewein' dein' Sunde gross, BWV 622 (arr. E. Naoumoff)",27,27,2,,,,
42,-,Música de la Luz de la Luna,"Gymnopédie No. 1, Lent et douloureux",-,42,3,,,,
43,down,Il Divo,Isabel (Spanish),37,16,27,,,,
44,down,Francesco Tristano,"Goldberg Variations, BWV 988 : Variatio 30. Quodlibet. a 1 Clav.",28,28,2,,,,
45,down,Victor Fedotov. Academic Symphony Orchestra of the St. Petersburg Philarmony,Walpurgis Night. Ballet music from Faust Bacchante’s Variations,29,29,2,,,,
46,down,Slovak Radio Symphony Orchestra & Andrew Mogrelia,"La Source, Suite No. 2: Scherzo Polka",31,31,2,,,,
47,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,-,19,2,,,,
48,-,Otto A. Totland,Solêr,-,48,1,,,,
49,-,"Nathalie Stutzmann, Elizabeth Norberg-Schulz, The Hanover Band & Roy Goodman",Stabat Mater: Stabat mater dolorosa,-,49,1,,,,
50,-,Mariss Jansons & Wiener Philharmoniker,"Albion, Polka, Op. 102",-,50,1,,,,
51,-,Caroline Palmer & Lowri Blake,"The Swan (Le Cygne), Transcription from the Suite 'Carnival of the Animals'",-,47,2,,,,
52,-,Música de la Luz de la Luna,Vals en Fa (Adios al Piano),-,52,2,,,,
53,down,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",38,17,49,,,,
54,-,"Paco de Lucía, Joaquín Rodrigo, Orquesta de Cadaqués & Edmon Colomer",Concierto de Aranjuez: III. Allegro gentile,-,54,1,,,,
55,-,"羅莎芭蘇絲, 馬友友, Cyro Baptista, Paulo Braga, Helio Alves & Nilson Matta",Chega de Saudade,-,55,1,,,,
